Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,80,,,,
2,up,Loreen,Tattoo,2,2,7,,,,
3,up,Miley Cyrus,Flowers,3,2,12,,,,
4,up,Marcus & Martinus,Air,5,4,7,,,,
5,up,Michael Caen,Truck Stop,10,2,75,,,,
6,up,Zara Larsson,Can't Tame Her,6,4,11,,,,
7,up,Darin,What's The Point,14,1,22,,,,
8,down,Taylor Swift,Anti-Hero,4,3,24,,,,
9,up,Lewis Capaldi,Forget Me,9,3,29,,,,
10,down,Smash Into Pieces,Six Feet Under,8,4,7,,,,
11,up,Felix Jaehn & Ray Dalton,Call It Love,22,11,14,,,,
12,up,Ed Sheeran,Bad Habits,20,1,92,,,,
13,up,Ed Sheeran,Eyes Closed,13,2,3,,,,
14,down,Meghan Trainor,Made You Look,7,3,21,,,,
15,up,Rosa Linn,SNAP,15,2,33,,,,
16,up,P!nk,TRUSTFALL,16,6,8,,,,
17,up,Sia,Unstoppable,18,4,18,81,2019-11-10,81,2019-11-10
18,down,Maria Sur,Never Give Up,17,9,7,,,,
19,up,Ed Sheeran,Celestial,31,8,27,,,,
20,up,Miss Li,Hälsa Gud,23,10,22,,,,
21,up,Nordman,Släpp alla sorger,21,14,7,,,,
22,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,1,83,,,,
23,up,Ava Max,Dancing’s Done,34,2,9,,,,
24,up,Miss Li,X,24,1,55,,,,
25,up,Alesso & Zara Larsson,Words,32,8,47,,,,
26,up,Miriam Bryant & Veronica Maggio,Under någon ny,27,3,9,,,,
27,up,Smith & Thell,I Feel It In The Wind,36,15,27,,,,
28,down,Cornelia Jakobs,Hold Me Closer,25,1,59,,,,
29,down,David Guetta & Bebe Rexha,I'm Good (Blue),26,3,31,,,,
30,up,Eagle-Eye Cherry,Thinking About You,38,21,13,,,,
31,up,Myra Granberg,Lose my mind,35,2,95,,,,
32,down,Peter Jöback,Börja om från noll,28,28,12,,,,
33,down,Tennessee Tears,Now I Know,30,24,8,,,,
34,down,Dean Lewis,How Do I Say Goodbye,12,12,16,,,,
35,up,Miriam Bryant & Victor Leksell,tystnar i luren,37,1,110,,,,
36,up,Harry Styles,As It Was,44,5,53,,,,
37,down,Victor Leksell,Svag,29,1,163,,,,
38,down,Benson Boone,In The Stars,11,11,36,,,,
39,-,Miss Li,Ålderdomshemmet,-,7,1,,,,
40,up,Bruce Springsteen,Dancing In the Dark,84,29,32,,,,
41,up,Theoz,Mer av dig,43,7,8,,,,
42,up,Arc North & Jon Henrik Fjällgren,Where You Are (Sávežan) [feat. Adam Woods],46,28,6,,,,
43,up,Kiana,Where Did You Go,45,17,7,,,,
44,up,Albin Lee Meldau,Farväl,49,44,4,,,,
45,-,Laleh,Framåt,-,24,1,,,,
46,up,Adele,Easy On Me,62,1,74,,,,
47,down,Molly Hammar,Ingen annan rör mig som du,40,1,24,,,,
48,up,Peg Parnevik,Misslyckad & hatad,48,32,12,,,,
49,-,Tom Petty,Free Fallin',-,49,8,,,,
50,up,Hanna Ferm & Junie,Välkommen Åter,51,2,41,,,,
51,up,Victor Crone,Diamonds,59,35,7,,,,
52,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",52,3,50,,,,
53,-,Elton John & Britney Spears,Hold Me Closer,-,2,33,,,,
54,down,The Kid LAROI & Justin Bieber,Stay,50,7,85,,,,
55,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,24,2,,,,
56,up,"Alok, Sigala & Ellie Goulding",All By Myself,56,39,16,,,,
57,down,Klara Hammarström,Run To The Hills,54,5,56,,,,
58,up,Gyllene Tider,Chans,92,58,2,,,,
59,-,Mike Perry,The Ocean (feat. Shy Martin),-,54,35,,,,
60,down,Hanna Ferm,Vet Hon Om?,33,33,8,,,,
61,up,Topic,Breaking Me (feat. A7S),81,20,86,94,2020-03-01,8,2020-08-16
62,down,Avicii,Without You (feat. Sandro Cavazza),42,13,129,,,,
63,-,Rosa Linn,SNAP,-,37,3,,,,
64,up,Paul Rey,Royals,95,25,7,,,,
65,down,Albin Lee Meldau,Mamma,47,12,22,,,,
66,-,Kygo & Tina Turner,What's Love Got to Do with It,-,2,124,83,2020-09-06,57,2020-09-20
67,up,P!nk,What About Us,100,67,4,,,,
68,up,Starship,Nothing's Gonna Stop Us Now,90,2,53,,,,
69,-,Sinéad O'Connor,Nothing Compares 2 U,-,69,2,,,,
70,-,Laura Branigan,Self Control,-,67,2,,,,
71,down,Eric Gadd,Om du väntar en sekund,61,61,4,,,,
72,down,The Weeknd,Blinding Lights,39,2,162,94,2019-12-01,1,2020-03-01
73,up,Hannes,Stockholmsvy (feat. Waterbaby),74,52,14,,,,
74,down,Def Leppard,Pour Some Sugar On Me,67,37,3,,,,
75,up,Stephen Sanchez,Until I Found You,82,36,15,,,,
76,-,Meghan Trainor,Mother,-,57,1,,,,
77,up,Shania Twain,Giddy Up!,91,51,10,,,,
78,down,Amy Macdonald,This Is the Life,60,49,29,,,,
79,down,Benson Boone & Philippine Lavrey,In The Stars (French Version),41,41,7,,,,
80,-,Eric Prydz,Call on Me (Radio Mix),-,80,2,,,,
81,-,"Kygo, Gryffin & Calum Scott",Woke Up in Love,-,32,13,,,,
82,-,Bruce Springsteen,I'm on Fire,-,33,18,,,,
83,-,Calvin Harris & Ellie Goulding,Miracle,-,52,1,,,,
84,-,ABBA,Don't Shut Me Down,-,2,55,,,,
85,-,Harry Styles,Late Night Talking,-,15,33,,,,
86,-,Elton John,I'm Still Standing (Remastered),-,79,2,,,,
87,-,Molly Hammar,Så nära,-,55,1,,,,
88,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,59,2,71,2020-02-09,71,2020-02-09
89,-,Petra Marklund,Händerna Mot Himlen,-,34,46,,,,
90,-,Daniel Lemma,If I Used to Love You,-,90,1,,,,
91,down,UNDRESSD,Forever Young,87,1,88,,,,
92,-,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),-,63,10,,,,
93,-,Wilmer X,Bäst före dan efter,-,58,8,,,,
94,-,Joel Corry,Head & Heart (feat. MNEK),-,8,91,99,2020-07-26,16,2020-09-20
95,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,78,4,,,,
96,down,Darin,En säng av rosor,80,7,126,,,,
97,up,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],99,79,5,,,,
98,-,Annie Lennox,Walking On Broken Glass,-,98,2,,,,
99,-,Shakira,"Whenever, Wherever",-,55,12,33,2020-02-09,33,2020-02-09
100,-,"Alan Walker, Noah Cyrus & Digital Farm Animals",All Falls Down,-,44,3,,,,
