Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Agnes,Fingers Crossed,1,1,21,,,,
2,up,Miley Cyrus,Midnight Sky,3,2,21,14,2020-08-23,12,2020-10-25
3,down,Daniel Norgren,The Day That's Just Begun,2,1,26,,,,
4,up,Curtis Mayfield,Move On Up (Single Edit),4,1,3,,,,
5,up,Miriam Bryant,Passa dig,5,5,32,,,,
6,up,Victor Leksell,Svag,7,1,52,,,,
7,down,Music Super Circus,Made of (feat. Jonathan Johansson),6,4,9,,,,
8,up,Kygo & Donna Summer,Hot Stuff,10,6,17,,,,
9,down,Frida Öhrn,Fading Like A Flower,8,3,21,,,,
10,up,Anna Bergendahl,Thelma and Louise,13,2,21,,,,
11,down,The Weeknd,Blinding Lights,9,2,55,94,2019-12-01,1,2020-03-01
12,up,Kygo & Tina Turner,What's Love Got to Do with It,15,2,24,83,2020-09-06,57,2020-09-20
13,up,Amanda Bergman,Falcons,18,3,7,,,,
14,up,Smith & Thell,Year of the Young,17,2,21,,,,
15,up,The Weeknd,In Your Eyes,16,1,41,41,2020-03-22,12,2020-03-29
16,down,Benjamin Ingrosso,Långsamt farväl,14,5,7,,,,
17,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),11,5,19,,,,
18,up,Miss Li,Komplicerad,19,3,45,,,,
19,up,Javiera,Du Måste Finnas,20,3,4,,,,
20,-,Kicktracks,Oceanside,-,20,1,,,,
21,up,Dermot Kennedy,Giants,23,9,20,,,,
22,up,Joel Corry,Head & Heart (feat. MNEK),22,8,18,99,2020-07-26,16,2020-09-20
23,up,Sandro Cavazza,Lean on Me,25,1,13,,,,
24,down,Ava Max,Who's Laughing Now,21,4,23,,,,
25,up,Dua Lipa,Levitating,27,25,8,74,2020-04-05,74,2020-04-05
26,-,evolv,Halation,-,16,1,,,,
27,up,Victor Crone,"Yes, I Will Wait",28,27,27,,,,
28,down,Darin,En säng av rosor,26,7,48,,,,
29,up,Kylie Minogue,Magic (Single Version),50,29,12,,,,
30,up,Justin Bieber,Holy (feat. Chance the Rapper),31,29,12,83,2020-09-20,4,2020-09-27
31,up,Ava Max,Kings & Queens,42,4,39,80,2020-03-15,37,2020-09-27
32,up,Du eller jag,Bara du och jag,51,23,4,,,,
33,up,Topic,Breaking Me (feat. A7S),43,20,25,94,2020-03-01,8,2020-08-16
34,up,Norrbilar,Norrbilar,37,20,29,,,,
35,down,Sam Smith,Diamonds,29,28,14,51,2020-09-27,18,2020-11-15
36,up,Miss Li,Lev nu dö sen,48,3,60,,,,
37,down,Per Gessle,Ömhet,32,31,4,,,,
38,up,亞當桑德斯 & Mark Cousins,Hostess with the Mostest,57,23,4,,,,
39,up,UNDRESSD,Forever Young,56,1,60,,,,
40,down,Ava Max,Salt,34,6,48,91,2020-03-01,65,2020-04-19
41,down,Smith & Thell,Hotel Walls,33,1,64,,,,
42,-,Lena Philipsson,Lära så länge man lever,-,28,1,,,,
43,down,Lisa Nilsson,Varje Gång Jag Ser Dig,38,38,4,,,,
44,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,44,6,,,,
45,down,Laleh,Vinterland,30,14,7,,,,
46,down,Keith Urban,One Too Many,45,40,7,,,,
47,up,Bruce Springsteen,Ghosts,49,24,13,,,,
48,up,Shawn Mendes,Wonder,62,29,12,15,2020-10-11,15,2020-10-11
49,down,Tones And I,Fly Away,40,40,3,,,,
50,up,Kindbergs,Komma Över Dig,83,50,6,,,,
51,down,Tate McRae,you broke me first,46,12,7,81,2020-08-23,15,2020-11-15
52,up,Hertzberg & Funke,Save Tonight (feat. Affas) [Radio Edit],69,20,18,,,,
53,-,Toto,Hold the Line,-,36,34,,,,
54,-,Ava Max,My Head & My Heart,-,24,1,74,2021-02-21,12,2021-03-21
55,up,Shtriker Big Band,Chunky Monkey,67,24,6,,,,
56,up,Percy Faith,Mucho Gusto,66,23,17,,,,
57,down,Lisa Nilsson,Långsamt farväl,35,35,2,,,,
58,down,Jonathan & His Phony Band,Your Mama Loves Elvis (feat. Masami Amakawa),53,15,5,,,,
59,up,Laleh,Det Kommer Bli Bra,71,7,35,,,,
60,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),36,8,26,36,2020-06-21,2,2020-08-09
61,-,Unreasonable Pirates,Summer Just Got Hotter,-,24,1,,,,
62,down,Miley Cyrus,Track Four,55,25,3,13,2020-11-29,13,2020-11-29
63,up,Sarah Klang,Canyon,80,63,2,,,,
64,up,AC/DC,Shot in the Dark,81,30,10,,,,
65,up,Cajsa Stina Åkerström,Nattunn Is,92,51,3,,,,
66,up,Loreen,Euphoria (Single Version),95,17,36,,,,
67,-,The Weeknd,Save Your Tears,-,13,4,80,2020-03-22,1,2021-03-21
68,-,Céline Dion,My Heart Will Go On,-,60,1,,,,
69,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,4,1,87,2020-08-16,73,2020-09-27
70,-,Helen Sjöholm,Jag är elden,-,63,6,,,,
71,down,Shawn Mendes & Camila Cabello,Señorita,70,1,62,1,2019-10-06,1,2019-10-06
72,down,Anna Bergendahl,Kingdom Come,47,2,40,,,,
73,-,Jill Johnson,When I Get Older,-,53,2,,,,
74,down,John Lundvik,Too Late for Love,58,2,48,,,,
75,-,Laleh,Some Die Young,-,44,19,,,,
76,up,Måns Zelmerlöw,Heroes,87,43,17,,,,
77,down,Avicii,Without You (feat. Sandro Cavazza),61,13,58,,,,
78,up,Dotter,Bulletproof,78,1,42,,,,
79,down,Miriam Bryant,Nån Av Oss,63,5,40,,,,
80,-,Viktor Olsson,Evergreen,-,68,6,,,,
81,up,Jakob Hellman,När jag går in nånstans och känner mig utanför,89,27,2,,,,
82,-,Adele,Someone Like You,-,5,12,,,,
83,-,WALK THE MOON,Shut Up and Dance,-,55,2,,,,
84,-,Lasse Tennander,Hela Världen Håller Andan,-,65,1,,,,
85,down,Petra Marklund,Händerna Mot Himlen,60,34,36,,,,
86,down,Tomas Ledin,En Del Av Mitt Hjärta,77,75,6,,,,
87,-,The Weeknd,Save Your Tears (OPN Remix),-,87,1,,,,
88,down,Månen,Ser Du?,44,25,6,,,,
89,-,Nea,Some Say,-,1,59,84,2020-03-01,84,2020-03-01
90,-,Fun.,We Are Young (feat. Janelle Monáe),-,62,8,,,,
91,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,48,12,,,,
92,down,Laura Branigan,Self Control,90,48,11,,,,
93,-,Foo Fighters,Waiting on a War,-,30,1,,,,
94,-,P!nk,Walk Me Home,-,1,49,71,2019-10-20,71,2019-10-20
95,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,4,7,,,,
96,down,Emma,Latina,88,72,5,,,,
97,-,BANNERS,Someone To You,-,27,1,,,,
98,-,ABBA,Lay All Your Love On Me,-,24,5,,,,
99,-,Cyndi Lauper,Girls Just Want to Have Fun,-,56,3,,,,
100,down,Lost Frequencies & Mathieu Koss,Don't Leave Me,82,59,4,,,,
