Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,1,1,20,,,,
2,up,Adele,Easy On Me,3,1,15,,,,
3,up,アヴィーチー,Wake Me Up,4,1,17,,,,
4,up,Darin,Holding me more,11,4,13,,,,
5,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,20,,,,
6,up,Ed Sheeran,Bad Habits,7,1,29,,,,
7,up,Isak-Isakz,Välkommen In I Stugan,19,3,21,,,,
8,down,Agnes,Here Comes The Night,6,5,16,,,,
9,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,9,1,44,96,2021-04-11,41,2021-05-16
10,down,ABBA,Don't Shut Me Down,8,2,21,,,,
11,up,Stimming x Lambert,Intro,14,7,2,,,,
12,down,Coldplay X BTS,My Universe,10,4,17,,,,
13,up,Miriam Bryant & Victor Leksell,tystnar i luren,18,1,48,,,,
14,-,Elton John & Dua Lipa,Cold Heart (Acoustic),-,14,1,,,,
15,up,Melissa Horn,Lämna honom,28,15,9,,,,
16,up,Veronica Maggio,SE MIG,25,4,33,,,,
17,up,Victor Leksell,Svag,20,1,104,,,,
18,up,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),22,7,4,,,,
19,down,Michael Caen,Truck Stop,12,2,12,,,,
20,down,The Weeknd,Blinding Lights,15,2,106,94,2019-12-01,1,2020-03-01
21,down,Myra Granberg,Lose my mind,17,2,33,,,,
22,down,Hanna Ferm,För Evigt,16,2,31,,,,
23,-,Iggy Pop,Real Wild Child (Wild One),-,16,1,,,,
24,down,Daniel Norgren,The Day That's Just Begun,5,1,58,,,,
25,up,Birkir Blær,Weightless,52,20,5,,,,
26,down,The Kid LAROI & Justin Bieber,Stay,21,7,25,,,,
27,up,Newkid,Ingen luft mellan oss,33,4,10,,,,
28,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),46,8,7,,,,
29,down,Lost Frequencies & Calum Scott,Where Are You Now,26,8,16,,,,
30,up,Miss Li,Komplicerad,65,3,97,,,,
31,down,Victor Leksell,Eld & lågor,13,9,16,,,,
32,down,Laurell,Habit,31,3,15,,,,
33,down,Molly Sandén,Nån annan nu,29,2,32,,,,
34,up,Tove Styrke,Start Walking,37,27,10,,,,
35,down,Sandro Cavazza & Georgia Ku,Love To Lose,32,15,29,,,,
36,down,Alan Walker & Benjamin Ingrosso,Man On The Moon,34,12,5,,,,
37,up,Kygo & Tina Turner,What's Love Got to Do with It,43,2,73,83,2020-09-06,57,2020-09-20
38,down,P!nk,All I Know So Far,27,15,12,,,,
39,down,Newkid,Starkare,30,2,48,,,,
40,up,Gustaf & Viktor Norén,Guldet Blev Till Sand,49,40,10,,,,
41,up,Olivia Rodrigo,good 4 u,41,41,17,,,,
42,up,アヴィーチー,Hey Brother,45,1,14,,,,
43,up,Tusse,Voices,69,1,44,,,,
44,down,Adele,Oh My God,35,8,7,,,,
45,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),47,21,18,,,,
46,down,Marshmello & Jonas Brothers,Leave Before You Love Me,38,15,22,,,,
47,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),48,5,63,,,,
48,down,evolv,Halation,39,16,14,,,,
49,-,Lady Lynette,Minnet av ett ögonblick,-,49,2,,,,
50,down,Benson Boone,GHOST TOWN,24,5,10,,,,
51,up,Miriam Bryant & Thomas Stenström,Gråter om du vill,58,21,2,,,,
52,up,Joel Corry,Head & Heart (feat. MNEK),68,8,65,99,2020-07-26,16,2020-09-20
53,up,GRANT,What's A Woman To You?,60,53,6,,,,
54,-,Spandau Ballet,True,-,35,3,,,,
55,up,Ava Max,EveryTime I Cry,83,34,19,,,,
56,down,Molly Sandén,Vi ska aldrig gå hem,50,37,11,,,,
57,down,Will Ferrell & My Marianne,Husavik,36,12,34,,,,
58,up,egorgtsw,Overpass Graffiti,79,57,3,,,,
59,-,Glass Animals,Heat Waves,-,26,3,75,2021-02-28,71,2021-03-07
60,up,Sven-Ingvars,En liten bit av Värmeland,81,40,7,,,,
61,-,Walker Hayes,Fancy Like,-,61,5,,,,
62,up,"Imagine Dragons, JID & League of Legends",Enemy,86,57,2,,,,
63,down,Brandi Carlile,You and Me On The Rock (feat. Lucius),54,54,2,,,,
64,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),92,35,8,,,,
65,-,Pecke,Jag kan höra din röst,-,65,1,,,,
66,down,Miss Li,Instruktionsboken,42,9,29,,,,
67,up,Loreen,Euphoria (Single Version),73,17,60,,,,
68,up,Sam Outlaw,Polyamorous,77,59,3,,,,
69,up,Joy Crookes,When You Were Mine,93,50,5,,,,
70,down,Zara Larsson,Look What You've Done,40,5,42,,,,
71,-,Justin Wellington,Iko Iko (feat. Small Jam),-,4,29,,,,
72,down,Darin,En säng av rosor,56,7,94,,,,
73,-,Sara Zacharias,Nu Sitter Vi Här Igen,-,73,1,,,,
74,up,Anna Bergendahl,Ashes To Ashes,84,4,54,,,,
75,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,44,10,,,,
76,down,Clara Klingenström,"Se mig, bara se mig",66,53,5,,,,
77,-,Alice Cooper,Poison (Live),-,65,2,,,,
78,-,Shawn Mendes & Camila Cabello,Señorita,-,1,80,1,2019-10-06,1,2019-10-06
79,-,Jubël,I & I,-,79,1,,,,
80,-,The Weeknd,Sacrifice,-,80,1,,,,
81,up,Westlife,Starlight,85,49,10,,,,
82,-,Newkid & Myra Granberg,Vänner,-,65,1,,,,
83,down,Swedish House Mafia & The Weeknd,Moth To A Flame,75,54,8,,,,
84,-,Savage Garden,To the Moon & Back,-,67,19,,,,
85,up,Frida Öhrn,Fading Like A Flower,98,3,64,,,,
86,down,Amy Macdonald,This Is the Life,78,49,4,,,,
87,up,Ava Max,Sweet but Psycho,100,9,59,77,2019-10-06,77,2019-10-06
88,-,Bon Jovi,Bed of Roses,-,64,3,,,,
89,down,Percy Faith and His Orchestra,Mucho Gusto,55,38,27,,,,
90,down,Maroon 5,Memories,71,2,78,36,2019-10-06,2,2019-11-17
91,down,Måns Zelmerlöw,Heroes,64,43,26,,,,
92,-,Harpo,Du brukade kalla mig för baby,-,92,1,,,,
93,-,Sia,The Greatest,-,68,2,,,,
94,-,OneRepublic,Sunshine,-,70,1,,,,
95,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,22,3,,,,
96,-,The Weeknd,Take My Breath,-,41,13,,,,
97,-,Shania Twain,That Don't Impress Me Much,-,67,2,,,,
98,-,Annika Norlin,Hydra,-,60,2,,,,
99,-,Bruce Springsteen,I'm on Fire,-,33,8,,,,
100,-,Albin Lee Meldau,Andas,-,53,1,,,,
