Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,117,,,,
2,up,Luke Combs,Fast Car,21,2,17,,,,
3,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),28,3,14,,,,
4,up,Miley Cyrus,Flowers,91,2,48,,,,
5,up,Sia,Unstoppable,44,4,55,81,2019-11-10,81,2019-11-10
6,-,Smash Into Pieces,Six Feet Under,-,4,43,,,,
7,up,Darin,Starkare,36,2,34,,,,
8,up,Peg Parnevik,Bättre nu (The Wedding),51,8,6,,,,
9,up,Ellen Krauss,Inatt (Inget Stoppar Oss Nu),67,7,8,,,,
10,-,Miss Li,Ålderdomshemmet,-,7,36,,,,
11,up,Sia,Gimme Love,70,5,12,,,,
12,-,P!nk,TRUSTFALL,-,6,44,,,,
13,-,Ed Sheeran,Eyes Closed,-,2,39,,,,
14,down,Michael Caen,Truck Stop,5,2,112,,,,
15,-,Cornelia Jakobs,Hold Me Closer,-,1,92,,,,
16,up,Taylor Swift,Cruel Summer,40,5,20,,,,
17,up,OneRepublic,RUNAWAY,92,13,23,,,,
18,-,Mapei,Minns ikväll,-,16,4,,,,
19,up,Loreen,Is It Love,34,3,12,,,,
20,up,Viktor Norén & Lisa Nilsson,Det är dig jag väntat på,79,20,5,,,,
21,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,117,,,,
22,-,Ava Max,Dancing’s Done,-,2,45,,,,
23,up,Darin,Satellit,62,3,21,,,,
24,-,Zara Larsson,Can't Tame Her,-,4,45,,,,
25,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,18,13,,,,
26,-,Ed Sheeran,Bad Habits,-,1,124,,,,
27,-,Darin,What's The Point,-,1,58,,,,
28,-,Miss Li,Hälsa Gud,-,10,54,,,,
29,-,Thomas Stenström,Andas in andas ut,-,11,33,,,,
30,up,Bo Kaspers Orkester,När du landat (har jag vaknat),60,24,12,,,,
31,-,NOTD & Veronica Maggio,Occhi D’Amore,-,4,28,,,,
32,-,Kygo & Tina Turner,What's Love Got to Do with It,-,2,147,83,2020-09-06,57,2020-09-20
33,up,Aden Foyer,Other Side of the Moon,90,22,32,,,,
34,-,The Weeknd,Blinding Lights,-,2,196,94,2019-12-01,1,2020-03-01
35,-,ABBA,Happy New Year,-,8,10,,,,
36,-,Molly Hammar,Ingen annan rör mig som du,-,1,57,,,,
37,up,"R3HAB, Inna & Sash!",Rock My Body,80,12,28,,,,
38,up,Felix Jaehn & Ray Dalton,Call It Love,74,11,51,,,,
39,-,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),-,35,48,,,,
40,-,Miriam Bryant & Veronica Maggio,Under någon ny,-,3,40,,,,
41,-,Miss Li,X,-,1,88,,,,
42,-,Jason Derulo,When Love Sucks (feat. Dido),-,24,18,,,,
43,-,Joel Nuñez & Cecilia Kallin,Wait for Me (Radio Edit),-,32,8,,,,
44,up,David Guetta & Bebe Rexha,I'm Good (Blue),99,3,68,,,,
45,-,Loreen,Tattoo,-,2,40,,,,
46,-,Cher,Believe,-,46,17,,,,
47,down,Mariah Carey,All I Want For Christmas Is You,3,1,22,79,2019-11-17,1,2020-12-13
48,-,Victor Leksell,Svag,-,1,190,,,,
49,down,Lena Philipsson,I december,13,13,6,,,,
50,-,Taylor Swift,Anti-Hero,-,3,51,,,,
51,-,Miss Li,Komplicerad,-,3,173,,,,
52,-,Miley Cyrus,Used To Be Young,-,15,15,,,,
53,-,Carola,Händer upp,-,28,19,,,,
54,down,Wham!,Last Christmas (Single Version),2,1,30,70,2019-12-01,2,2020-12-27
55,-,Nchaze,Miley Cyrus Flowers,-,38,8,,,,
56,-,Miriam Bryant & Victor Leksell,tystnar i luren,-,1,137,,,,
57,-,"Peter Jöback, Nike Sellmar & Janice",Frihetsklockan,-,30,4,,,,
58,down,"Haisam, RICA & Hoang Vu",Happy New Year (ABBA),18,18,7,,,,
59,-,Nchaze,Tattoo LOREEN,-,52,10,,,,
60,-,Laleh,Vinterland,-,14,16,,,,
61,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,9,34,,,,
62,-,Lady Gaga & Bradley Cooper,Shallow,-,8,73,25,2019-10-06,25,2019-10-06
63,down,S-Connection,It May Be Winter Outside,10,8,24,,,,
64,down,Ed Sheeran & Elton John,Merry Christmas,16,4,13,,,,
65,down,Freddy Kalas,Hey Ho,6,3,25,,,,
66,-,Petra Marklund,Händerna Mot Himlen,-,34,49,,,,
67,-,"Marshmello, P!nk & Sting",Dreaming,-,50,3,,,,
68,-,Hanna Ferm & Junie,Välkommen Åter,-,2,71,,,,
69,-,Molly Sandén,Psykos,-,32,2,,,,
70,-,Tomas Andersson Wij,Still Got the Blues från Sverige,-,55,1,,,,
71,-,Dotter,No Room For Love,-,33,26,,,,
72,-,Darin,Den sista sången,-,31,1,,,,
73,down,Marcus & Martinus,Christmas To Me,11,11,6,,,,
74,-,Haddaway,What Is Love,-,32,11,,,,
75,-,The Beatles,Now And Then,-,14,7,,,,
76,down,Peter Jöback,Jag Kommer Hem Igen Till Jul,8,6,22,,,,
77,-,Madonna,Like a Prayer,-,37,30,,,,
78,-,KiranPick,Pink (Trustfall) [KiranPick Edit],-,34,29,,,,
79,-,Smith & Thell,Hotel Walls,-,1,134,,,,
80,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,28,48,,,,
81,down,E.M.D.,Välkommen Hem (Radio Version),20,20,18,,,,
82,-,Swedish House Mafia,Save the World (Radio Mix),-,62,20,,,,
83,-,Jill Johnson,Rose Garden,-,12,29,,,,
84,down,Cher,DJ Play A Christmas Song,19,18,6,,,,
85,-,No Doubt,Don't Speak,-,72,2,,,,
86,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,35,3,,,,
87,-,Chris Rea,Driving Home for Christmas (2009 Remaster),-,14,9,,,,
88,-,Dua Lipa,Dance The Night,-,30,10,,,,
89,-,Harry Styles,As It Was,-,5,84,,,,
90,-,Fun.,We Are Young (feat. Janelle Monáe),-,62,15,,,,
91,-,Loreen,Euphoria (Single Version),-,17,97,,,,
92,-,Albin Lee Meldau,Josefin,-,26,35,,,,
93,-,Cynthia Colombo,Someone You Loved (Lewis Capaldi),-,62,5,,,,
94,-,Liene Greifane,Loreen Tattoo (live cover),-,49,16,,,,
95,-,Zara Larsson,Memory Lane,-,7,1,,,,
96,down,Adolphson & Falk,Mer jul,7,1,27,,,,
97,-,Katy Perry,Roar,-,70,15,,,,
98,-,Dean Lewis,How Do I Say Goodbye,-,12,40,,,,
99,-,Uta-Cha-Oh,I Want It That Way Original by BACKSTREET BOYS KARAOKE No Guide melody,-,93,3,,,,
100,-,Dagny,Same Again (For Love),-,37,11,,,,
