Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dotter,Bulletproof,1,1,14,,,,
2,up,The Weeknd,Blinding Lights,2,2,23,94,2019-12-01,1,2020-03-01
3,-,Russian Red,I Want to Break Free,-,3,1,,,,
4,up,Miss Li,Komplicerad,6,3,12,,,,
5,up,Victor Leksell,Svag,5,1,19,,,,
6,down,Robin Bengtsson,Take A Chance,3,3,14,,,,
7,up,Darin,En säng av rosor,13,7,15,,,,
8,down,Smith & Thell,Goliath,4,2,17,,,,
9,up,Ava Max,Salt,9,6,20,91,2020-03-01,65,2020-04-19
10,up,Malou Prytz,Ballerina,11,10,15,,,,
11,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),10,6,18,75,2020-01-26,65,2020-02-02
12,down,Anna Bergendahl,Kingdom Come,8,2,15,,,,
13,down,Ava Max,Kings & Queens,7,4,10,80,2020-03-15,37,2020-09-27
14,up,Miss Li,Lev nu dö sen,19,3,31,,,,
15,up,Daniel Norgren,The Day That's Just Begun,28,1,6,,,,
16,up,Nea,Some Say,16,1,31,84,2020-03-01,84,2020-03-01
17,down,Hanna Ferm,Brave,12,5,14,,,,
18,-,"Jason Tarver, Chris Dececio & Andrea Obeid",Love Makes the World Go Round,-,18,1,,,,
19,down,UNDRESSD,Forever Young,18,1,31,,,,
20,up,Michael Caen,Truck Stop,68,2,3,,,,
21,up,Måns Zelmerlöw,On My Way,34,11,4,,,,
22,-,Digiffects Sound Effects Library,Cleaning Window Version 1,-,21,1,,,,
23,up,Paul Rey,Talking In My Sleep,55,7,15,,,,
24,down,Jubel,Someone,22,6,9,,,,
25,down,Smith & Thell,Hotel Walls,20,1,31,,,,
26,down,Lewis Capaldi,Someone You Loved,15,1,28,4,2019-10-06,4,2019-10-06
27,down,Harry Styles,Adore You,24,22,11,24,2019-12-08,6,2020-04-19
28,down,Tones and I,Dance Monkey,26,4,25,6,2019-10-06,1,2019-11-10
29,up,The Mamas,Let It Be,46,29,2,,,,
30,down,Laleh,Det Kommer Bli Bra,17,7,6,,,,
31,up,Avicii,Without You (feat. Sandro Cavazza),33,13,25,,,,
32,down,Dua Lipa,Don't Start Now,14,14,29,19,2019-11-03,3,2020-01-05
33,up,"Kygo, Zara Larsson & Tyga",Like It Is,38,10,7,81,2020-03-29,40,2020-04-05
34,up,John Lundvik,Too Late for Love,40,2,19,,,,
35,down,Shawn Mendes & Camila Cabello,Señorita,30,1,31,1,2019-10-06,1,2019-10-06
36,down,P!nk,Walk Me Home,29,1,28,71,2019-10-20,71,2019-10-20
37,down,Miriam Bryant,Nån Av Oss,32,5,10,,,,
38,down,JUNG,Follow Your Heart (Radio Edit),21,9,21,,,,
39,up,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg) [Radio Edit],51,8,4,,,,
40,down,The Weeknd,In Your Eyes,37,1,8,41,2020-03-22,12,2020-03-29
41,down,Maroon 5,Memories,25,2,31,36,2019-10-06,2,2019-11-17
42,up,Tones and I,Bad Child,67,6,3,,,,
43,-,Matt Monro,More,-,11,1,,,,
44,up,Laleh,Some Die Young,77,44,5,,,,
45,-,Europe,The Final Countdown,-,45,3,,,,
46,down,Klara Hammarström,You Should Know Me Better,35,14,31,,,,
47,down,Ben Tan,Yes,23,6,4,,,,
48,up,Anna Bergendahl,Ashes To Ashes,74,4,26,,,,
49,down,Prioritet Finans,Vi är Prioritet,43,2,7,,,,
50,down,The 1975,Me & You Together Song,39,36,9,,,,
51,down,Gustaf & Viktor Norén,Rise Again,41,41,9,,,,
52,-,Mendez,Vamos Amigos (feat. Alvaro Estrella),-,21,14,,,,
53,-,Sam Fischer & Luca Schreiner,This City (Luca Schreiner Remix),-,53,2,,,,
54,-,BENEE,Supalonely (feat. Gus Dapperton),-,54,1,85,2020-04-19,63,2020-05-24
55,up,Kiss,I Was Made for Lovin' You,80,42,19,,,,
56,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",44,28,24,,,,
57,down,Molly Sandén,Det bästa kanske inte hänt än,36,4,31,,,,
58,up,Petra Marklund,Händerna Mot Himlen,64,34,22,,,,
59,up,Avicii,SOS (feat. Aloe Blacc),70,2,29,,,,
60,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),72,58,2,,,,
61,down,Lewis Capaldi,Before You Go,48,23,21,45,2019-11-24,10,2020-08-30
62,-,Rihanna,Diamonds,-,40,4,,,,
63,-,Bolist,Bolist (Fullversion),-,26,9,,,,
64,down,Sia,Cheap Thrills,56,47,20,,,,
65,-,Darin,Tvillingen,-,29,14,,,,
66,up,Mike Perry & Forgét mej,Midnight Sun,73,40,2,,,,
67,-,Miriam Bryant,Passa dig,-,5,1,,,,
68,up,Tungevaag & Raaban & Victor Crone,Take Me Away,75,18,25,,,,
69,down,Lance & Linton,Sunshine (feat. Jane Doe) [Edit],65,20,2,,,,
70,down,Alphaville,Big In Japan,57,40,9,,,,
71,down,Axwell Λ Ingrosso,Sun Is Shining,45,32,13,,,,
72,-,Uno Svenningsson,När natten lindar sig runt mig,-,72,1,,,,
73,up,Eric Carmen,Hungry Eyes,88,57,9,,,,
74,-,Ted Gärdestad,"Oh, Vilken Härlig Da'",-,74,1,,,,
75,up,P!nk,Can We Pretend (feat. Cash Cash),96,3,31,77,2019-10-06,77,2019-10-06
76,down,Little Jinder,Säg mig var du står,58,16,20,,,,
77,-,"Molly Sandén, Victor Leksell & Joakim Berg",Sverige,-,75,2,,,,
78,down,Brynja Mary,Think About Things,47,43,4,,,,
79,-,Avicii,Heaven,-,11,15,84,2019-10-06,84,2019-10-06
80,down,Fool's Garden,Lemon Tree,50,43,4,,,,
81,-,Miriam Bryant,Allt Jag Behöver,-,61,3,,,,
82,down,Dixie Chicks,Gaslighter,59,27,11,61,2020-03-08,61,2020-03-08
83,up,John Legend & David Guetta,Conversations in the Dark (John Legend vs. David Guetta),98,56,6,,,,
84,-,Lisa Nilsson,Varje Gång Jag Ser Dig,-,38,2,,,,
85,down,Toto,Hold the Line,84,36,15,,,,
86,down,Ava Max,Sweet but Psycho,62,9,29,77,2019-10-06,77,2019-10-06
87,up,"Mike Perry, Dimitri Vangelis & Wyman & Ten Times",Changes (feat. The Companions),89,17,16,,,,
88,-,John De Sohn,Lovers For The Weekend,-,88,1,,,,
89,-,4 Non Blondes,What's Up?,-,60,4,,,,
90,-,Bad Wolves,Zombie,-,11,2,,,,
91,down,Martin Jensen,All I Wanna Do,63,62,6,,,,
92,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),71,38,5,,,,
93,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),60,32,6,,,,
94,-,Anna Stadling,När Allt Det Här Är Över,-,52,4,,,,
95,up,Five Finger Death Punch,A Little Bit Off,99,90,2,,,,
96,down,George Michael,Careless Whisper,90,34,7,,,,
97,down,Lady Gaga & Bradley Cooper,Shallow,52,8,19,25,2019-10-06,25,2019-10-06
98,-,Pernilla Andersson,Koltrast vid Haväng,-,35,3,,,,
99,up,LØZR & Hilda Kampe,Körsbärsblomning,100,99,2,,,,
100,-,ABBA,One of Us,-,100,1,,,,
