Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,89,,,,
2,up,Miley Cyrus,Flowers,2,2,21,,,,
3,up,Ed Sheeran,Eyes Closed,3,2,12,,,,
4,up,Loreen,Tattoo,4,2,16,,,,
5,up,Zara Larsson,Can't Tame Her,5,4,20,,,,
6,up,Smash Into Pieces,Six Feet Under,8,4,16,,,,
7,up,Ava Max,Dancing’s Done,7,2,18,,,,
8,up,Miriam Bryant & Veronica Maggio,Under någon ny,10,3,18,,,,
9,up,Michael Caen,Truck Stop,13,2,84,,,,
10,up,Darin,What's The Point,12,1,31,,,,
11,up,The Weeknd,Blinding Lights,22,2,171,94,2019-12-01,1,2020-03-01
12,down,Darin,Starkare,11,2,6,,,,
13,down,Sia,Unstoppable,9,4,27,81,2019-11-10,81,2019-11-10
14,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,1,92,,,,
15,up,Miss Li,Hälsa Gud,16,10,31,,,,
16,up,Gyllene Tider,Dagar att dansa,60,16,2,,,,
17,down,Marcus & Martinus,Air,14,4,16,,,,
18,up,Cornelia Jakobs,Hold Me Closer,20,1,68,,,,
19,up,Felix Jaehn & Ray Dalton,Call It Love,23,11,23,,,,
20,up,Meghan Trainor,Made You Look,30,3,30,,,,
21,down,Maria Sur,Never Give Up,19,9,16,,,,
22,up,P!nk,TRUSTFALL,31,6,17,,,,
23,down,Albin Lee Meldau,Mamma,21,12,31,,,,
24,up,Joel Corry & Tom Grennan,Lionheart (Fearless),43,24,11,,,,
25,up,Miss Li,Ålderdomshemmet,34,7,10,,,,
26,up,Ed Sheeran,Bad Habits,28,1,101,,,,
27,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,18,9,7,,,,
28,down,Theoz,Mer av dig,27,7,17,,,,
29,down,Kiana,Where Did You Go,17,17,15,,,,
30,up,Alesso & Zara Larsson,Words,33,8,56,,,,
31,up,David Guetta & Bebe Rexha,I'm Good (Blue),35,3,40,,,,
32,up,Jubël,So Sick,32,17,52,,,,
33,up,Thomas Stenström,Andas in andas ut,39,11,6,,,,
34,down,Laleh,Framåt,24,24,10,,,,
35,up,Norlie & KKV,2015,65,21,4,,,,
36,down,Taylor Swift,Anti-Hero,6,3,33,,,,
37,-,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),-,37,1,,,,
38,down,Victor Leksell,Svag,29,1,172,,,,
39,down,Dean Lewis,How Do I Say Goodbye,36,12,25,,,,
40,down,Miss Li,X,25,1,64,,,,
41,up,Harry Styles,As It Was,47,5,62,,,,
42,down,Nordman,Släpp alla sorger,26,14,16,,,,
43,up,Myra Granberg,Lose my mind,50,2,104,,,,
44,down,Smith & Thell,I Feel It In The Wind,41,15,36,,,,
45,up,Benson Boone,In The Stars,55,11,45,,,,
46,down,The Kid LAROI & Justin Bieber,Stay,45,7,94,,,,
47,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,42,1,98,96,2021-04-11,41,2021-05-16
48,up,Ed Sheeran,Celestial,52,8,34,,,,
49,down,Hanna Ferm & Junie,Välkommen Åter,48,2,50,,,,
50,up,Kygo & Tina Turner,What's Love Got to Do with It,69,2,133,83,2020-09-06,57,2020-09-20
51,up,Will Ferrell & My Marianne,Husavik,73,12,83,,,,
52,down,Benjamin Ingrosso & Carola,To Love Somebody,44,42,5,,,,
53,down,Lewis Capaldi,Forget Me,37,3,38,,,,
54,down,Joel Corry,Head & Heart (feat. MNEK),46,8,95,99,2020-07-26,16,2020-09-20
55,-,DjLeoMix,"Sia, Unstoppable (Forromix)",-,55,1,,,,
56,up,Albin Lee Meldau,Josefin,77,26,28,,,,
57,down,KiranPick,Pink (Trustfall) [KiranPick Edit],54,34,5,,,,
58,-,Smith & Thell,Hotel Walls,-,1,118,,,,
59,up,Alessandra,Queen of Kings,76,11,4,,,,
60,down,Molly Hammar,Ingen annan rör mig som du,56,1,33,,,,
61,down,Aden Foyer,Other Side of the Moon,59,22,4,,,,
62,down,Arvingarna,Hundra dagar,53,53,3,,,,
63,-,Kylie Minogue,Padam Padam,-,63,1,,,,
64,-,Tennessee Tears,Now I Know,-,24,16,,,,
65,-,Dua Lipa,Last Dance,-,39,1,,,,
66,down,Lars Winnerbäck,Nåt som verkligen är bra,57,36,3,,,,
67,-,Bruce Springsteen,Dancing In the Dark,-,29,40,,,,
68,-,Loreen,Euphoria (Single Version),-,17,93,,,,
69,up,Ava Max,Kings & Queens,71,4,80,80,2020-03-15,37,2020-09-27
70,down,Miriam Bryant & Victor Leksell,tystnar i luren,68,1,117,,,,
71,-,ABBA,Don't Shut Me Down,-,2,57,,,,
72,down,Avicii,Without You (feat. Sandro Cavazza),49,13,138,,,,
73,-,NOTD & Veronica Maggio,Occhi D’Amore,-,4,1,,,,
74,-,Laura Branigan,Self Control,-,67,6,,,,
75,down,"Kygo, Gryffin & Calum Scott",Woke Up in Love,38,32,20,,,,
76,-,UNDRESSD,Forever Young,-,1,92,,,,
77,down,Calvin Harris & Ellie Goulding,Miracle,63,52,9,,,,
78,-,Lost Frequencies & Calum Scott,Where Are You Now,-,8,67,,,,
79,-,Tina Turner,The Best (Edit),-,49,2,,,,
80,up,Benjamin Ingrosso,Allt det vackra,95,4,33,,,,
81,down,Linnea Henriksson,Två delar,62,29,8,,,,
82,-,Adele,Rolling In the Deep,-,27,24,,,,
83,-,Zara Larsson,End Of Time,-,66,3,,,,
84,up,Niall Horan,Heaven,98,41,9,,,,
85,-,Rosa Linn,SNAP,-,37,6,,,,
86,-,Hannes Aitman,Dying For A Name,-,68,1,,,,
87,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,14,7,,,,
88,down,Molly Hammar,Så nära,80,55,8,,,,
89,down,Sven-Ingvars,Hjärtats röst,64,64,3,,,,
90,down,Dotter,No Room For Love,66,33,4,,,,
91,-,The Weeknd,In Your Eyes,-,1,95,41,2020-03-22,12,2020-03-29
92,down,Dermot Kennedy,Kiss Me,51,38,8,,,,
93,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),94,69,6,,,,
94,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,74,44,30,,,,
95,down,Def Leppard,Pour Some Sugar On Me,78,37,7,,,,
96,-,Murray Head,One Night In Bangkok (From “Chess” (Remastered 2016)),-,92,3,,,,
97,down,Post Malone,Chemical,96,55,3,,,,
98,-,Aerosmith,I Don't Want to Miss a Thing,-,72,1,,,,
99,-,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),-,24,3,,,,
100,-,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],-,79,10,,,,
