Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,134,,,,
2,up,Smash Into Pieces,Heroes are Calling,2,2,8,,,,
3,up,Cazzi Opeia,Give My Heart A Break,4,3,8,,,,
4,up,Jacqline,Effortless,5,2,8,,,,
5,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),12,3,31,,,,
6,up,Miley Cyrus,Flowers,7,2,65,,,,
7,up,Marcus & Martinus,Unforgettable,14,2,8,,,,
8,down,Jay Smith,Back To My Roots,3,3,8,,,,
9,up,Medina,Que Será,11,4,8,,,,
10,down,Miss Li,Misstag,6,4,9,,,,
11,up,Kygo & Ava Max,Whatever,17,10,13,,,,
12,down,Darin,Electric,9,9,5,,,,
13,up,Benjamin Ingrosso,Kite,13,4,14,,,,
14,up,Sia,Unstoppable,15,4,72,81,2019-11-10,81,2019-11-10
15,down,Sia,Gimme Love,10,5,29,,,,
16,up,The Weeknd,Blinding Lights,69,2,213,94,2019-12-01,1,2020-03-01
17,down,Zara Larsson,Memory Lane,8,7,18,,,,
18,up,Dua Lipa,Houdini,24,11,17,,,,
19,down,Darin,Starkare,18,2,51,,,,
20,down,Michael Caen,Truck Stop,16,2,129,,,,
21,up,Teddy Swims,Lose Control,21,19,11,,,,
22,down,Beyoncé,TEXAS HOLD 'EM,19,12,10,,,,
23,up,Peg Parnevik,Bättre nu (The Wedding),25,8,23,,,,
24,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),34,1,134,,,,
25,down,Luke Combs,Fast Car,22,2,34,,,,
26,down,Dotter,It's Not Easy to Write a Love Song,20,7,8,,,,
27,down,P!nk,All Out Of Fight,26,20,14,,,,
28,up,Ellen Krauss,Inatt (Inget Stoppar Oss Nu),28,7,25,,,,
29,up,Danny Saucedo,Happy That You Found Me,32,6,8,,,,
30,up,Benjamin Ingrosso,Better Days,36,17,3,,,,
31,up,Molly Sandén,Hålla mig,31,28,5,,,,
32,up,Benson Boone,Beautiful Things,35,16,10,,,,
33,up,Ed Sheeran,Bad Habits,71,1,141,,,,
34,down,Smash Into Pieces,Six Feet Under,23,4,60,,,,
35,down,LIAMOO,Dragon,30,23,8,,,,
36,up,Molly Sandén,Gimme! Gimme! Gimme! (A Man After Midnight),38,23,2,,,,
37,down,Cornelia Jakobs,Hold Me Closer,27,1,109,,,,
38,down,Bruce Springsteen,Dancing In the Dark,33,29,67,,,,
39,up,Miss Li,Ålderdomshemmet,41,7,53,,,,
40,up,Miss Li,Hälsa Gud,53,10,71,,,,
41,-,Dasha,Austin,-,37,1,,,,
42,up,Loreen,Tattoo,43,2,57,,,,
43,up,Christopher,A Beautiful Life (From the Netflix Film ‘A Beautiful Life’),49,35,17,,,,
44,down,Miss Li,X,39,1,104,,,,
45,down,Victor Leksell,Svag,42,1,207,,,,
46,up,estraden,Genom Eld & Vatten,76,40,3,,,,
47,up,Darin,What's The Point,96,1,72,,,,
48,down,David Guetta & Bebe Rexha,I'm Good (Blue),40,3,85,,,,
49,up,Madonna,Like a Prayer,77,37,42,,,,
50,down,Maria Sur,When I'm Gone,37,32,8,,,,
51,up,Colbie Caillat,I'll Be Here,73,36,15,,,,
52,up,Peter Jöback,Finger on the Trigger,67,30,8,,,,
53,up,Ofenbach,Overdrive (feat. Norma Jean Martine),79,40,17,,,,
54,up,Alesso & Zara Larsson,Words,61,8,80,,,,
55,-,Hanna Ferm,Om Jag Inte Kan Leva Med Dig Varför Dör Jag Då Utan Dig,-,53,1,,,,
56,up,Avicii,Without You (feat. Sandro Cavazza),63,13,157,,,,
57,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,48,1,129,96,2021-04-11,41,2021-05-16
58,up,Axwell Λ Ingrosso,Sun Is Shining,64,32,63,,,,
59,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,32,34,,,,
60,down,Jason Derulo,When Love Sucks (feat. Dido),47,24,32,,,,
61,down,Melissa Horn,Säg förlåt,58,53,3,,,,
62,down,Kygo & Tina Turner,What's Love Got to Do with It,52,2,164,83,2020-09-06,57,2020-09-20
63,down,Jill Johnson,It Only Took A Minute For My Country To Love Country,60,60,3,,,,
64,down,Lady Gaga & Bradley Cooper,Shallow,44,8,88,25,2019-10-06,25,2019-10-06
65,-,Molly Sandén,Nån annan nu,-,2,94,,,,
66,-,Sarah Klang,Mercedes,-,49,9,,,,
67,down,Ava Max,Dancing’s Done,55,2,62,,,,
68,-,Uta-Cha-Oh,YOU GIVE LOVE a BAD NAME No Guide melody Original by BON JOVI,-,68,3,,,,
69,down,Taylor Swift,Cruel Summer,29,5,37,,,,
70,up,Miley Cyrus,Used To Be Young,74,15,32,,,,
71,-,Klara Hammarström,Run To The Hills,-,5,67,,,,
72,down,Albin Lee Meldau,"Elvis, I Love You",62,43,7,,,,
73,down,Liene Greifane,Loreen Tattoo (live cover),57,49,33,,,,
74,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),51,35,62,,,,
75,up,Ed Sheeran,Shape of You,91,20,9,94,2020-01-05,94,2020-01-05
76,down,Lars Winnerbäck,Rosor & champagne,45,36,10,,,,
77,up,Will Ferrell & My Marianne,Husavik (My Hometown) [Cahill Remix],80,64,10,,,,
78,-,Nik Kershaw,The Riddle,-,62,14,,,,
79,up,Ariana Grande,we can't be friends (wait for your love),95,49,4,,,,
80,down,Myra Granberg,Lose my mind,46,2,130,,,,
81,-,Frans,If I Were Sorry,-,77,10,54,2019-10-06,48,2019-10-20
82,-,Smith & Thell,Little Altar Boy,-,82,1,,,,
83,-,The Kid LAROI & Justin Bieber,Stay,-,7,118,,,,
84,-,Lancelot & Emma Steinbakken,Vår kärlek,-,84,1,,,,
85,up,Alphaville,Big In Japan,89,40,36,,,,
86,-,Paul Russell,Lil Boo Thang,-,76,4,,,,
87,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,44,38,,,,
88,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],78,35,14,,,,
89,down,Zara Larsson,You Love Who You Love,68,33,5,,,,
90,-,Sinéad O'Connor,Nothing Compares 2 U,-,69,6,,,,
91,-,The Weeknd,In Your Eyes,-,1,99,41,2020-03-22,12,2020-03-29
92,-,Harry Styles,Watermelon Sugar,-,7,47,85,2019-11-17,2,2020-08-23
93,down,NOTD & Veronica Maggio,Occhi D’Amore,70,4,45,,,,
94,-,Miss Li,Lev nu dö sen,-,3,120,,,,
95,-,アヴィーチー,Hey Brother,-,1,84,,,,
96,down,Hanna Ferm,För Evigt,66,2,87,,,,
97,-,Steve Miller Band,Abracadabra,-,97,1,,,,
98,-,Cher,Believe,-,46,23,,,,
99,down,Molly Hammar,Ingen annan rör mig som du,59,1,74,,,,
100,-,Alice Cooper,Poison,-,46,6,,,,
