Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dotter,Bulletproof,1,1,6,,,,
2,up,The Weeknd,Blinding Lights,3,2,15,94,2019-12-01,1,2020-03-01
3,down,Anna Bergendahl,Kingdom Come,2,2,7,,,,
4,up,Tones and I,Dance Monkey,10,4,17,6,2019-10-06,1,2019-11-10
5,up,The Mamas,Move,7,1,6,,,,
6,down,Hanna Ferm,Brave,5,5,6,,,,
7,up,Paul Rey,Talking In My Sleep,11,7,8,,,,
8,down,Robin Bengtsson,Take A Chance,4,3,6,,,,
9,down,Smith & Thell,Goliath,8,2,9,,,,
10,-,Rein,Electric,-,5,1,,,,
11,down,Nea,Some Say,6,1,23,84,2020-03-01,84,2020-03-01
12,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),13,6,10,75,2020-01-26,65,2020-02-02
13,up,Darin,En säng av rosor,15,7,7,,,,
14,up,Ava Max,Salt,18,6,12,91,2020-03-01,65,2020-04-19
15,down,Maroon 5,Memories,12,2,23,36,2019-10-06,2,2019-11-17
16,up,Malou Prytz,Ballerina,30,10,7,,,,
17,-,Rockin' For Decades,Here They Come,-,17,1,,,,
18,down,UNDRESSD,Forever Young,9,1,23,,,,
19,up,Miss Li,Lev nu dö sen,19,3,23,,,,
20,down,Klara Hammarström,You Should Know Me Better,14,14,23,,,,
21,up,Lewis Capaldi,Someone You Loved,51,1,20,4,2019-10-06,4,2019-10-06
22,down,Ava Max,Sweet but Psycho,17,9,21,77,2019-10-06,77,2019-10-06
23,down,Smith & Thell,Hotel Walls,20,1,23,,,,
24,up,Victor Leksell,Svag,25,1,11,,,,
25,up,Ava Max,Kings & Queens,45,4,2,80,2020-03-15,37,2020-09-27
26,down,Lance & Linton,Best Time’s Right Now,21,12,22,,,,
27,down,Miss Li,Komplicerad,16,3,4,,,,
28,up,P!nk,Can We Pretend (feat. Cash Cash),49,3,23,77,2019-10-06,77,2019-10-06
29,-,Mekonomen,Mekonomen (Rock),-,29,1,,,,
30,down,P!nk,Walk Me Home,22,1,20,71,2019-10-20,71,2019-10-20
31,up,Tungevaag & Raaban & Victor Crone,Take Me Away,41,18,17,,,,
32,-,Jubel,Someone,-,6,1,,,,
33,down,Mendez,Vamos Amigos (feat. Alvaro Estrella),23,21,7,,,,
34,-,Survivor,Eye of the Tiger,-,34,3,,,,
35,up,Miriam Bryant,Nån Av Oss,68,5,2,,,,
36,down,JUNG,Follow Your Heart (Radio Edit),34,9,13,,,,
37,up,Molly Sandén,Alla våra smeknamn,50,31,13,,,,
38,up,Avicii,SOS (feat. Aloe Blacc),79,2,22,,,,
39,-,George Michael,Careless Whisper,-,38,1,,,,
40,down,Mando Diao,Long Long Way,28,10,21,,,,
41,-,Gustaf & Viktor Norén,Rise Again,-,41,1,,,,
42,down,Dua Lipa,Don't Start Now,31,14,21,19,2019-11-03,3,2020-01-05
43,down,Bolist,Bolist (Fullversion),27,26,4,,,,
44,up,Lady Gaga,Stupid Love,69,40,3,28,2020-03-01,8,2020-03-08
45,down,Måns Zelmerlöw,One,32,9,16,,,,
46,up,Victor Crone,Troubled Waters,65,17,7,,,,
47,down,Jonas Brothers,What a Man Gotta Do,39,32,10,53,2020-01-19,21,2020-01-26
48,down,Kygo & Whitney Houston,Higher Love,37,2,20,22,2019-10-06,20,2019-10-13
49,up,James Blunt,Cold,78,4,21,,,,
50,down,Avicii,Without You (feat. Sandro Cavazza),33,13,17,,,,
51,up,Håkan Hellström,Tillsammans i mörker,74,48,2,,,,
52,-,Martin Stenmarck,Jag kan inte glömma!,-,35,7,,,,
53,down,Dixie Chicks,Gaslighter,38,27,3,61,2020-03-08,61,2020-03-08
54,down,Agnes,Goodlife,53,35,6,,,,
55,down,Shawn Mendes & Camila Cabello,Señorita,26,1,23,1,2019-10-06,1,2019-10-06
56,up,Tom Petty & The Heartbreakers,Learning to Fly,76,56,3,,,,
57,-,Måns Zelmerlöw,Better Now,-,5,20,,,,
58,down,Little Jinder,Säg mig var du står,47,16,12,,,,
59,up,Albin Lee Meldau,På riktigt,62,57,3,,,,
60,up,James TW,You & Me,86,16,10,,,,
61,up,Vargas & Lagola,Roads,97,47,14,,,,
62,down,Anna Bergendahl,Ashes To Ashes,46,4,18,,,,
63,down,The 1975,Me & You Together Song,36,36,3,,,,
64,up,Victor Crone,Storm,71,4,17,,,,
65,down,Mike Perry,The Ocean (feat. Shy Martin),59,54,6,,,,
66,down,Miriam Bryant,"Mi Amor (Blåmärkshårt) [feat. Cherrie, Molly Sandén, Stor]",54,30,7,,,,
67,up,Toto,Hold the Line,83,36,12,,,,
68,down,Molly Sandén,Det bästa kanske inte hänt än,42,4,23,,,,
69,-,Eurythmics,There Must Be an Angel (Playing With My Heart),-,65,2,,,,
70,down,Milky Chance,Stolen Dance,61,61,8,,,,
71,-,Suzanne Vega,Luka,-,71,1,,,,
72,-,Mando Diao,Själens skrubbsår,-,36,1,,,,
73,-,Veronica Maggio,Tillfälligheter,-,2,22,,,,
74,up,Lena Philipsson,Du är aldrig ensam,100,63,9,,,,
75,-,Norlie & KKV,Saker som gör ont,-,75,1,,,,
76,down,Lewis Capaldi,Before You Go,57,23,13,45,2019-11-24,10,2020-08-30
77,-,Natasha Bedingfield,These Words (T-Ray Remix),-,77,1,,,,
78,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",92,28,17,,,,
79,-,David Guetta & Sia,Flames,-,19,5,,,,
80,-,Mohombi,Winners,-,31,4,,,,
81,down,Ace of Base,The Sign,73,73,2,,,,
82,-,Nano,Hold On (D&B Version),-,74,5,,,,
83,down,Cher,Believe,55,46,2,,,,
84,down,Bo Kaspers Orkester,Den sista resan,43,43,2,,,,
85,down,Avicii,Heaven,81,11,14,84,2019-10-06,84,2019-10-06
86,up,Green Day,Boulevard of Broken Dreams,93,60,5,,,,
87,-,Calum Scott,Dancing On My Own (Tiësto Remix) [feat. Tiësto],-,87,1,,,,
88,-,Golden Age Radio,Stompin' Jazz Night,-,9,2,,,,
89,up,Narada Michael Walden,Gimme Gimme Gimme (With Patti Austin),99,63,4,,,,
90,-,Van Halen,Jump,-,59,3,,,,
91,down,Sandro Cavazza,Enemy,87,1,17,,,,
92,-,Yusuf,Don't Let Me Be Misunderstood,-,92,1,,,,
93,-,Ozzy Osbourne,Under the Graveyard,-,74,2,86,2019-11-10,86,2019-11-10
94,down,Miriam Bryant,Blåmärkshårt (Mi Amor),70,37,5,,,,
95,-,ABBA,The Winner Takes It All,-,25,1,,,,
96,-,The Weeknd,In Your Eyes,-,1,1,41,2020-03-22,12,2020-03-29
97,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,78,4,,,,
98,-,Londonbeat,I've Been Thinking About You,-,98,1,,,,
99,-,Anis Don Demina,Vem e som oss,-,42,4,,,,
100,down,Kiss,I Was Made for Lovin' You,63,42,11,,,,
