Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nea,Some Say,1,1,16,84,2020-03-01,84,2020-03-01
2,up,Maroon 5,Memories,2,2,16,36,2019-10-06,2,2019-11-17
3,up,Miss Li,Lev nu dö sen,3,3,16,,,,
4,up,James Blunt,Cold,9,4,16,,,,
5,down,UNDRESSD,Forever Young,4,1,16,,,,
6,up,Ava Max,Salt,15,6,5,91,2020-03-01,65,2020-04-19
7,down,P!nk,Can We Pretend (feat. Cash Cash),5,3,16,77,2019-10-06,77,2019-10-06
8,down,Lewis Capaldi,Someone You Loved,7,1,13,4,2019-10-06,4,2019-10-06
9,up,Thermia,En Fantastisk Värmepump (Modern),12,7,3,,,,
10,up,Jon Björk,A World of Possibilities,11,10,2,,,,
11,down,Kygo & Whitney Houston,Higher Love,10,2,13,22,2019-10-06,20,2019-10-13
12,down,Smith & Thell,Hotel Walls,6,1,16,,,,
13,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),23,6,3,75,2020-01-26,65,2020-02-02
14,up,The Weeknd,Blinding Lights,16,2,8,94,2019-12-01,1,2020-03-01
15,down,Shawn Mendes & Camila Cabello,Señorita,8,1,16,1,2019-10-06,1,2019-10-06
16,up,Måns Zelmerlöw,One,17,9,9,,,,
17,down,Jubel,Running Out of Love,14,11,14,,,,
18,up,Tungevaag & Raaban & Victor Crone,Take Me Away,19,18,10,,,,
19,up,Molly Sandén,Det bästa kanske inte hänt än,20,4,16,,,,
20,up,Ed Sheeran,Beautiful People (feat. Khalid),22,19,7,13,2019-10-06,13,2019-10-06
21,down,Little Jinder,Säg mig var du står,18,16,5,,,,
22,-,SYML,Girl,-,2,10,,,,
23,up,Lewis Capaldi,Before You Go,35,23,6,45,2019-11-24,10,2020-08-30
24,-,Malou Prytz,Ballerina,-,10,1,,,,
25,down,Mando Diao,Long Long Way,21,10,15,,,,
26,down,Ava Max,Sweet but Psycho,24,9,14,77,2019-10-06,77,2019-10-06
27,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",49,27,7,,,,
28,up,P!nk,Walk Me Home,29,1,13,71,2019-10-20,71,2019-10-20
29,up,Tones and I,Dance Monkey,33,4,10,6,2019-10-06,1,2019-11-10
30,down,Måns Zelmerlöw,Better Now,28,5,16,,,,
31,up,Molly Sandén,Alla våra smeknamn,59,31,6,,,,
32,down,Bo Kaspers Orkester,Gud ger ingen allt (Radioversion),26,22,13,,,,
33,down,Lance & Linton,Best Time’s Right Now,27,12,15,,,,
34,up,Veronica Maggio,Tillfälligheter,41,2,16,,,,
35,up,Sefyr,En liten sång om Rosor,91,33,2,,,,
36,up,Ana Diaz,Bättre sen,37,22,15,,,,
37,down,Anna Bergendahl,Ashes To Ashes,31,4,13,,,,
38,up,Percy Faith and His Orchestra,Mucho Gusto,66,38,3,,,,
39,down,Klara Hammarström,You Should Know Me Better,34,14,16,,,,
40,down,Victor Leksell,Svag,38,1,4,,,,
41,up,JUNG,Follow Your Heart (Radio Edit),52,9,6,,,,
42,up,Bon Jovi,Livin' On a Prayer,54,30,13,,,,
43,down,Avicii,SOS (feat. Aloe Blacc),42,2,15,,,,
44,-,Miriam Bryant,Blåmärkshårt (Mi Amor),-,37,1,,,,
45,down,Benjamin Ingrosso,The Dirt,30,30,3,,,,
46,down,Alan Walker & Ava Max,"Alone, Pt. II",45,31,4,,,,
47,down,Survivor,Eye of the Tiger,40,40,2,,,,
48,up,Martin Stenmarck,Jag kan inte glömma!,69,35,2,,,,
49,down,Smith & Thell,Goliath,44,2,2,,,,
50,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),47,27,12,,,,
51,up,Dua Lipa,Don't Start Now,77,14,14,19,2019-11-03,3,2020-01-05
52,up,Avicii,Without You (feat. Sandro Cavazza),74,13,10,,,,
53,up,Bon Jovi,It's My Life,60,35,8,,,,
54,up,Lady Gaga & Bradley Cooper,Shallow,64,8,7,25,2019-10-06,25,2019-10-06
55,up,Victor Crone,Storm,73,4,13,,,,
56,down,"Mike Perry, Dimitri Vangelis & Wyman & Ten Times",Changes (feat. The Companions),32,17,12,,,,
57,-,Mendez,Vamos Amigos (feat. Alvaro Estrella),-,21,1,,,,
58,down,Orup,Åh vilken dag,57,56,4,,,,
59,down,Vargas & Lagola,Roads,50,47,7,,,,
60,up,Avicii,Fades Away (feat. MishCatt) [Tribute Concert Version],71,20,8,,,,
61,down,Loreen,Euphoria (Single Version),53,17,11,,,,
62,-,John Lundvik,Too Late for Love,-,2,5,,,,
63,down,Sandro Cavazza,Enemy,48,1,14,,,,
64,down,Survivor,Eye of the Tiger,61,34,2,,,,
65,up,Sia,Cheap Thrills,86,47,10,,,,
66,down,Ava Max,So Am I,36,3,12,69,2019-10-06,69,2019-10-06
67,up,Lady Gaga,Always Remember Us This Way,70,3,6,98,2019-10-13,90,2019-11-17
68,-,Paul Rey,Talking In My Sleep,-,7,1,,,,
69,up,John Rowcroft,Tango Cubano,81,44,2,,,,
70,up,Petra Marklund,Händerna Mot Himlen,94,34,10,,,,
71,down,Winona Oak,Let Me Know,46,30,12,,,,
72,-,Hasse Andersson,Guld och gröna skogar,-,68,1,,,,
73,up,Anna Bergendahl,Speak Love,78,58,6,,,,
74,up,"Cast Of ""En del av mitt hjärta"" & Lovisa Bengtsson",Snart tystnar musiken,96,50,5,,,,
75,down,Molly Hammar,Shortcuts (I can't wait),39,25,8,,,,
76,down,Jonas Brothers,What a Man Gotta Do,67,32,3,53,2020-01-19,21,2020-01-26
77,down,Ed Sheeran & Justin Bieber,I Don't Care,58,4,6,31,2019-10-06,23,2019-11-17
78,-,Ozzy Osbourne,Ordinary Man (feat. Elton John),-,53,2,96,2020-01-12,68,2020-01-19
79,up,Harry Styles,Adore You,100,22,5,24,2019-12-08,6,2020-04-19
80,-,Miriam Bryant,Ett Sista Glas,-,34,2,,,,
81,-,Starship,Nothing's Gonna Stop Us Now,-,2,5,,,,
82,-,Maia Hirasawa,Det borde vara vinter här,-,82,1,,,,
83,down,David Guetta & Sia,Flames (Extended),72,10,13,,,,
84,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",43,28,11,,,,
85,-,Kiss,I Was Made for Lovin' You,-,42,5,,,,
86,-,Bryan Adams,Summer Of '69,-,20,4,,,,
87,-,David Guetta & Sia,Flames,-,19,4,,,,
88,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,25,14,,,,
89,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,89,2,,,,
90,-,Toto,Africa,-,78,2,,,,
91,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,58,2,,,,
92,down,ABBA,Super Trouper,88,51,3,,,,
93,-,Jill Johnson,"Oh, vilken härlig dag",-,93,1,,,,
94,-,Axwell Λ Ingrosso,Sun Is Shining,-,32,5,,,,
95,-,Tusse,Rain,-,60,4,,,,
96,-,Sandro Cavazza & P3GI-13,High With Somebody,-,15,3,,,,
97,-,Calum Scott,Dancing on My Own (Instrumental),-,97,1,,,,
98,-,Celeste,Stop This Flame,-,43,2,,,,
99,down,Five Finger Death Punch,Inside Out,90,88,3,,,,
100,-,Guns N' Roses,Sweet Child O' Mine,-,32,1,,,,
