Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miriam Bryant & Victor Leksell,tystnar i luren,1,1,22,,,,
2,up,Newkid,Starkare,2,2,27,,,,
3,up,Molly Sandén,Nån annan nu,4,2,7,,,,
4,up,Geoffrey Gascoyne,Clap Back,26,4,4,,,,
5,up,Isak-Isakz,Välkommen In I Stugan,18,3,7,,,,
6,up,Lill Lindfors,Öl,22,3,10,,,,
7,up,Benjamin Ingrosso,Allt det vackra,7,4,13,,,,
8,up,Justin Bieber,Anyone,12,8,20,5,2021-01-10,5,2021-01-10
9,up,Victor Leksell,Svag,17,1,79,,,,
10,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,5,1,18,96,2021-04-11,41,2021-05-16
11,down,Clara Klingenström,Behöver inte dig idag,6,3,19,,,,
12,down,Veronica Maggio,SE MIG,8,4,7,,,,
13,down,Justin Wellington,Iko Iko (feat. Small Jam),9,4,8,,,,
14,up,Miss Li,Komplicerad,15,3,72,,,,
15,up,Neil Diamond,Sweet Caroline,16,15,7,,,,
16,down,Myra Granberg,Lose my mind,10,2,7,,,,
17,up,Newkid,Du måste finnas,24,10,20,,,,
18,up,Ed Sheeran,Bad Habits,46,1,3,,,,
19,-,The Charlatans,The Only One I Know,-,19,1,,,,
20,-,Creedence Clearwater Revival,Fortunate Son,-,6,1,,,,
21,up,Sven-Ingvars,Sommar i sverige,27,21,6,,,,
22,up,Imagine Dragons,Follow You,23,13,13,,,,
23,up,Lisa Nilsson,100 (Extended Version),32,23,25,,,,
24,down,Hanna Ferm,För Evigt,19,2,7,,,,
25,down,Smith & Thell,Nangilima,21,9,14,,,,
26,up,Sandro Cavazza,Lean on Me,29,1,40,,,,
27,up,Miss Li,Lev nu dö sen,57,3,86,,,,
28,down,Zara Larsson,Look What You've Done,11,5,19,,,,
29,up,Kygo & Tina Turner,What's Love Got to Do with It,36,2,51,83,2020-09-06,57,2020-09-20
30,down,Coldplay,Higher Power,20,15,12,46,2021-05-16,46,2021-05-16
31,down,The Kid LAROI,WITHOUT YOU,25,5,24,32,2020-12-13,12,2021-02-28
32,down,Martin Garrix,We Are the People (feat. Bono & The Edge),28,11,7,,,,
33,down,Agnes,24 Hours,30,26,10,,,,
34,down,The Mamas,In The Middle,31,7,22,,,,
35,down,Joel Corry,Head & Heart (feat. MNEK),33,8,45,99,2020-07-26,16,2020-09-20
36,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),49,5,46,,,,
37,up,Shtriker Big Band,Chunky Monkey,53,24,28,,,,
38,down,Miss Li,Instruktionsboken,14,9,7,,,,
39,up,Mares,Sunnanvind,40,28,11,,,,
40,up,Darin,En säng av rosor,47,7,75,,,,
41,down,Tusse,Voices,38,1,22,,,,
42,down,Klara Hammarström,Beat Of Broken Hearts,34,23,19,,,,
43,-,Astrid Lindgren & Emil I Lönneberga,Idas sommarvisa – Jag gör så att blommorna blommar,-,43,2,,,,
44,down,Hertzberg & Funke & Affas,Maniac (Radio Edit),41,24,18,,,,
45,down,Lisa Nilsson,100,42,41,18,,,,
46,up,Molly Sandén,Det bästa kanske inte hänt än,65,4,66,,,,
47,up,Miriam Bryant,Nån Av Oss,81,5,51,,,,
48,up,KC and the Sunshine Band,(Shake Shake Shake) Shake Your Booty,48,48,5,,,,
49,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),50,8,50,36,2020-06-21,2,2020-08-09
50,up,Tove Styrke,Bara du och jag,58,32,10,,,,
51,-,Tusse,Jag tror på sommaren (Radio Edit),-,47,1,,,,
52,down,Agnes,Fingers Crossed,45,1,48,,,,
53,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),44,28,12,76,2021-04-25,2,2021-05-02
54,up,Dotter,Little Tot,69,4,22,,,,
55,up,Benjamin Ingrosso,Långsamt farväl,55,5,19,,,,
56,up,Elisabeth Andreasson,Sommar Reggae,74,56,2,,,,
57,down,Miriam Bryant,Passa dig,43,5,57,,,,
58,up,Pernilla Andersson,Låt det gå (långfinger upp),99,58,2,,,,
59,down,Laleh,Det Kommer Bli Bra,39,7,53,,,,
60,up,Elena Tsagkrinou,El Diablo,64,24,2,,,,
61,up,Norrbilar,Norrbilar,70,20,46,,,,
62,-,UNDER,Sommaren är kort,-,62,1,,,,
63,down,Arvingarna,I Do,37,37,9,,,,
64,up,Master KG,Jerusalem (feat. Nomcebo Zikode),78,4,32,,,,
65,up,Hertzberg & Funke,Save Tonight (feat. Affas) [Radio Edit],83,20,35,,,,
66,down,Miriam Bryant,Mitt hjärta blöder,52,30,6,,,,
67,down,Topic,Breaking Me (feat. A7S),56,20,51,94,2020-03-01,8,2020-08-16
68,up,Uno Svenningsson,Du kommer ångra det här,84,26,9,,,,
69,up,Majestic & Boney M.,Rasputin,76,58,7,,,,
70,-,Lars Berghagen,En kväll i juni,-,70,1,,,,
71,down,Sandro Cavazza & Georgia Ku,Love To Lose,68,15,6,,,,
72,down,Frida Öhrn,Fading Like A Flower,61,3,48,,,,
73,up,Christer Sandelin,Det Hon Vill Ha,87,67,4,,,,
74,up,Måns Zelmerlöw,Come Over Love,75,51,6,,,,
75,down,Smith & Thell,Year of the Young,59,2,48,,,,
76,down,Kygo & Donna Summer,Hot Stuff,67,6,44,,,,
77,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),89,6,42,75,2020-01-26,65,2020-02-02
78,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,86,78,3,,,,
79,-,The Weeknd,In Your Eyes,-,1,64,41,2020-03-22,12,2020-03-29
80,-,Medina,Miss Decibel,-,80,1,,,,
81,down,The Weeknd,Save Your Tears,60,20,6,80,2021-02-28,59,2021-03-21
82,-,Kent,Ff,-,51,1,,,,
83,down,Ava Max,EveryTime I Cry,71,34,4,,,,
84,down,Ava Max,Salt,63,6,72,91,2020-03-01,65,2020-04-19
85,-,Newkid,Aldrig haft något annat val,-,57,4,,,,
86,up,NEA & Sandro Cavazza,Don't Deserve This,91,67,3,,,,
87,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],93,40,8,81,2020-02-09,81,2020-02-09
88,-,Veronica Maggio,Välkommen In,-,57,6,,,,
89,-,Miriam Bryant,Ett Sista Glas,-,34,8,,,,
90,-,Gyllene Tider,"Juni, Juli, Augusti",-,22,2,,,,
91,down,Arvingarna,Sommar igen,35,18,7,,,,
92,-,The Mamas,In The Middle (Radio Edit),-,52,8,,,,
93,up,The Weeknd,Blinding Lights,95,2,82,94,2019-12-01,1,2020-03-01
94,-,Axwell Λ Ingrosso,Sun Is Shining,-,32,31,,,,
95,-,Magnus Uggla,4 sekunder,-,95,1,,,,
96,-,Darin,Ta mig tillbaka,-,53,4,,,,
97,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,96,2,,,,
98,-,Mike Perry,The Ocean (feat. Shy Martin),-,54,16,,,,
99,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,78,6,,,,
100,-,Tomas Ledin,Svenska Flickor,-,100,1,,,,
