Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,114,,,,
2,up,Wham!,Last Christmas (Single Version),4,1,27,70,2019-12-01,2,2020-12-27
3,up,Mariah Carey,All I Want For Christmas Is You,3,1,19,79,2019-11-17,1,2020-12-13
4,down,Michael Caen,Truck Stop,2,2,109,,,,
5,up,Freddy Kalas,Hey Ho,5,3,22,,,,
6,up,Peter Jöback,Jag Kommer Hem Igen Till Jul,8,6,19,,,,
7,down,Luke Combs,Fast Car,6,2,14,,,,
8,up,Band Aid 30,Do They Know It's Christmas? (2014),9,7,10,,,,
9,up,S-Connection,It May Be Winter Outside,26,8,21,,,,
10,up,Triad,Tänd ett ljus,51,3,23,,,,
11,up,Adolphson & Falk,Mer jul,16,1,24,,,,
12,up,Bryan Adams,Christmas Time,30,12,18,,,,
13,up,Marcus & Martinus,Christmas To Me,19,11,3,,,,
14,up,Darin,Starkare,15,2,31,,,,
15,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),7,3,11,,,,
16,up,Tommy Körberg & Sissel Kyrkjebø,Låt julen förkunna (Happy X-Mas - War Is Over),18,9,15,,,,
17,down,Loreen,Is It Love,13,3,9,,,,
18,up,Cher,DJ Play A Christmas Song,58,18,3,,,,
19,down,The Pogues,Fairytale of New York,12,2,22,,,,
20,up,Lena Philipsson,I december,34,13,3,,,,
21,down,Ellen Krauss,Inatt (Inget Stoppar Oss Nu),11,7,5,,,,
22,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,21,21,2,31,2019-12-08,26,2020-12-27
23,down,Taylor Swift,Cruel Summer,17,5,17,,,,
24,up,The Ronettes,Sleigh Ride,59,17,19,57,2019-12-29,31,2020-12-27
25,down,Ed Sheeran & Elton John,Merry Christmas,24,4,10,,,,
26,up,Kelly Clarkson,Underneath the Tree,52,25,7,77,2019-12-22,16,2020-12-27
27,down,OneRepublic,RUNAWAY,22,13,20,,,,
28,down,OneRepublic,Dear Santa,25,15,3,,,,
29,down,NOTD & Veronica Maggio,Occhi D’Amore,20,4,26,,,,
30,up,Kris Kross Amsterdam & Blasterjaxx,How You Samba (feat. Sofia Reyes & Tinie Tempah) [Blasterjaxx Remix],78,24,8,,,,
31,down,Sia,Unstoppable,27,4,52,81,2019-11-10,81,2019-11-10
32,up,Måns Zelmerlöw,"Christmas, Christmas Everywhere",56,24,2,,,,
33,down,Danny Saucedo & Niello,Kungar av December,32,22,14,,,,
34,up,Peter Jöback,Decembernatt (Halleluja),72,10,7,,,,
35,down,Ed Sheeran,Eyes Closed,10,2,37,,,,
36,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",43,18,11,,,,
37,up,Jackson 5,Santa Claus Is Coming to Town,80,24,3,,,,
38,up,Bing Crosby,The White World of Winter,61,27,14,,,,
39,up,"Haisam, RICA & Hoang Vu",Happy New Year (ABBA),55,18,4,,,,
40,down,Dean Martin,Rudolph the Red-Nosed Reindeer,39,39,2,,,,
41,down,Chris Rea,Driving Home for Christmas (2009 Remaster),14,14,8,,,,
42,up,José Feliciano,Feliz Navidad,44,27,14,,,,
43,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,14,11,92,2019-12-29,61,2020-12-27
44,up,E.M.D.,Välkommen Hem (Radio Version),49,20,15,,,,
45,up,Cliff Richard,Mistletoe and Wine,79,31,14,,,,
46,up,Peg Parnevik,Bättre nu (The Wedding),85,8,3,,,,
47,up,Miley Cyrus,Used To Be Young,71,15,13,,,,
48,down,Viktor Norén & Lisa Nilsson,Det är dig jag väntat på,40,20,2,,,,
49,down,"R3HAB, Inna & Sash!",Rock My Body,29,12,25,,,,
50,down,Amazing Karaoke,Mary's Boychild/Oh My Lord (Karaoke Version) [Originally Performed By Boney M.],31,31,12,,,,
51,down,Thomas Stenström,Andas in andas ut,33,11,31,,,,
52,down,Darin,Satellit,41,3,18,,,,
53,down,Disney Studio Chorus & Oliver Wallace,Main Title (Bella Notte) / The Wag of a Dog's Tail,38,38,3,,,,
54,-,Chris Rea,Driving Home for Christmas,-,1,11,45,2019-12-22,45,2019-12-22
55,down,Jason Derulo,When Love Sucks (feat. Dido),28,24,16,,,,
56,down,Pentatonix,Kid On Christmas (feat. Meghan Trainor),23,23,3,,,,
57,down,Slade,Merry Xmas Everybody,42,30,13,,,,
58,down,Aden Foyer,Other Side of the Moon,48,22,29,,,,
59,down,Sia,Gimme Love,53,5,9,,,,
60,-,Carola,Helga natt,-,55,2,,,,
61,-,Dolly Parton,Winter Wonderland / Sleigh Ride,-,23,18,,,,
62,down,Ava Max,Dancing’s Done,36,2,43,,,,
63,down,Dotter,No Room For Love,62,33,24,,,,
64,down,Felix Jaehn & Ray Dalton,Call It Love,50,11,48,,,,
65,-,Band Aid,Do They Know It's Christmas?,-,2,22,79,2019-12-08,14,2020-12-27
66,up,Bo Kaspers Orkester,När du landat (har jag vaknat),66,24,9,,,,
67,down,Efehan,Jingle Bell Rock - Bobby Helms,37,37,2,,,,
68,down,Benjamin Ingrosso,En dag när du blir stor,57,50,3,,,,
69,down,David Guetta & Bebe Rexha,I'm Good (Blue),65,3,65,,,,
70,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,63,9,32,,,,
71,-,Linnea Henriksson,Fira jul med mig,-,17,18,,,,
72,down,Uno Svenningsson & Mark Bihli,Ingen kan sova ikväll,47,47,2,,,,
73,-,Björn Skifs,Funny What A Little Christmas Can Do,-,54,1,,,,
74,down,Jim Reeves,Jingle Bells,46,35,13,,,,
75,down,"Peter Jöback, Nike Sellmar & Janice",Frihetsklockan,74,30,3,,,,
76,down,Whitney Houston,Have Yourself a Merry Little Christmas,70,63,5,76,2020-12-27,76,2020-12-27
77,down,Smash Into Pieces,Six Feet Under,73,4,41,,,,
78,-,Andreas Weise,Before Christmas,-,78,3,,,,
79,-,Ava Max,Christmas Without You,-,41,8,,,,
80,-,LIAMOO & Klara Hammarström,Make a Wish,-,46,1,,,,
81,down,P!nk,TRUSTFALL,69,6,42,,,,
82,-,Robin Bengtsson,That’s Christmas to Me,-,57,5,,,,
83,-,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),-,55,7,72,2020-12-27,72,2020-12-27
84,-,Zara Larsson,Tänd Ett Ljus,-,45,1,,,,
85,down,The Beatles,Now And Then,45,14,5,,,,
86,up,Andy Williams,It's the Most Wonderful Time of the Year,99,68,6,,,,
87,-,Mel & Kim,Rockin' Around the Christmas Tree,-,26,11,,,,
88,down,Miss Li,Ålderdomshemmet,84,7,35,,,,
89,down,Darin,What's The Point,54,1,56,,,,
90,up,Johnny Mathis,The First Noel,90,90,2,,,,
91,down,Ariana Grande,Santa Tell Me,87,38,11,77,2019-12-08,8,2020-12-27
92,-,Jill Johnson,I Want You for Christmas,-,73,6,,,,
93,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,19,7,81,2019-12-29,81,2019-12-29
94,down,Joel Nuñez & Cecilia Kallin,Wait for Me (Radio Edit),83,32,6,,,,
95,down,Måns Zelmerlöw & Carola Standertskjöld,Let's Sing (It's Christmas Time),60,29,6,,,,
96,down,Benny Anderssons Orkester & Helen Sjöholm,Nu tändas tusen juleljus,86,73,2,,,,
97,-,Roxette,It Must Have Been Love,-,22,8,,,,
98,-,"Marshmello, P!nk & Sting",Dreaming,-,50,2,,,,
99,-,Thomas Stenström,Hoppas att jag gjorde allt jag kan,-,44,4,,,,
100,down,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),64,35,11,,,,
