Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carola,Säg mig var du står,7,1,5,,,,
2,up,ABBA,Don't Shut Me Down,3,2,10,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,8,,,,
4,down,Adele,Easy On Me,2,1,3,,,,
5,down,Ed Sheeran,Bad Habits,1,1,17,,,,
6,down,Myra Granberg,Lose my mind,5,2,21,,,,
7,up,Ed Sheeran,Shivers,9,1,8,,,,
8,down,Veronica Maggio,SE MIG,6,4,21,,,,
9,up,Molly Sandén,Nån annan nu,13,2,21,,,,
10,up,Jan Johansen,On the Road Again,19,6,4,,,,
11,up,Hanna Ferm,För Evigt,12,2,21,,,,
12,up,Justin Wellington,Iko Iko (feat. Small Jam),15,4,22,,,,
13,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,10,1,32,96,2021-04-11,41,2021-05-16
14,up,The Kid LAROI & Justin Bieber,Stay,18,7,13,,,,
15,up,The Weeknd,Blinding Lights,31,2,96,94,2019-12-01,1,2020-03-01
16,down,Miriam Bryant & Victor Leksell,tystnar i luren,11,1,36,,,,
17,up,Coldplay X BTS,My Universe,21,4,5,,,,
18,up,Jill Johnson,Rose Garden,20,12,13,,,,
19,down,Miss Li,Instruktionsboken,17,9,21,,,,
20,down,Justin Bieber,Anyone,14,8,34,5,2021-01-10,5,2021-01-10
21,up,Agnes,Here Comes The Night,22,5,4,,,,
22,-,Robin Beck,First Time,-,11,3,,,,
23,up,Darin,Holding me more,54,4,2,,,,
24,up,Miss Li,Komplicerad,27,3,86,,,,
25,up,Victor Leksell,Eld & lågor,25,9,4,,,,
26,down,Marshmello & Jonas Brothers,Leave Before You Love Me,24,15,10,,,,
27,down,Zara Larsson,Look What You've Done,26,5,33,,,,
28,up,Victor Leksell,Svag,29,1,93,,,,
29,down,Maya Belsitzman & Matan Ephrat,Farewell,16,16,2,,,,
30,up,Albin Lee Meldau,Josefin,32,26,15,,,,
31,down,Smith & Thell,Nangilima,30,9,28,,,,
32,up,ABBA,I Still Have Faith In You,50,32,6,,,,
33,up,Newkid,Starkare,34,2,41,,,,
34,down,Will Ferrell & My Marianne,Husavik,28,12,26,,,,
35,-,Network Music Ensemble,Aloha (Hawaii),-,13,4,,,,
36,up,M.W,Feels,36,25,12,,,,
37,down,Kygo & Tina Turner,What's Love Got to Do with It,23,2,65,83,2020-09-06,57,2020-09-20
38,down,Kygo,Love Me Now (feat. Zoe Wees),35,22,4,,,,
39,down,Joel Corry,Head & Heart (feat. MNEK),33,8,59,99,2020-07-26,16,2020-09-20
40,down,Clara Klingenström,Behöver inte dig idag,38,3,33,,,,
41,down,Tusse,Voices,40,1,36,,,,
42,-,Thraxz,We Do What We Want Cause We Can,-,21,5,,,,
43,down,Sandro Cavazza & Georgia Ku,Love To Lose,42,15,17,,,,
44,up,Pernilla Andersson,Weatherman,46,27,15,,,,
45,up,Sacha Collisson,She's a Winner,87,14,2,,,,
46,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),45,28,26,76,2021-04-25,2,2021-05-02
47,down,Ava Max,EveryTime I Cry,44,34,10,,,,
48,up,Laleh,Det Kommer Bli Bra,56,7,58,,,,
49,down,Molly Sandén,Vi ska aldrig gå hem,37,37,4,,,,
50,up,Newkid,Du måste finnas,69,10,34,,,,
51,up,Agnes,24 Hours,63,26,23,,,,
52,-,Sven-Ingvars,En liten bit av Värmeland,-,40,1,,,,
53,down,Lost Frequencies & Calum Scott,Where Are You Now,49,8,4,,,,
54,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,54,1,,,,
55,up,Shawn Mendes & Camila Cabello,Señorita,90,1,77,1,2019-10-06,1,2019-10-06
56,-,Molly Sandén,Det bästa kanske inte hänt än,-,4,67,,,,
57,-,Miriam Bryant,Lonely In A Crowd (feat. Joakim Berg),-,12,1,,,,
58,down,The Weeknd,Save Your Tears,43,20,20,80,2021-02-28,59,2021-03-21
59,-,Smith & Thell,Pixie's Parasol,-,30,1,,,,
60,up,Frida Öhrn,Fading Like A Flower,85,3,58,,,,
61,down,Darin,En säng av rosor,48,7,89,,,,
62,-,Giants' Nest,Sponge Dance,-,36,1,,,,
63,up,Justin Bieber,Hailey,81,36,3,,,,
64,up,Olivia Rodrigo,good 4 u,72,41,8,,,,
65,down,The Weeknd,In Your Eyes,60,41,18,,,,
66,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),41,21,6,,,,
67,up,Gyllene Tider,När Vi Två Blir En,82,67,2,,,,
68,-,Jonas Alaska,October,-,26,2,,,,
69,-,Gustaf & Viktor Norén,Guldet Blev Till Sand,-,40,1,,,,
70,down,Shtriker Big Band,Chunky Monkey,62,24,38,,,,
71,up,Laurell,Habit,80,3,4,,,,
72,down,The Weeknd,In Your Eyes,55,1,77,41,2020-03-22,12,2020-03-29
73,up,Miss Li,Lev nu dö sen,79,3,98,,,,
74,down,Imagine Dragons,Follow You,47,13,27,,,,
75,down,Klara Hammarström,Beat Of Broken Hearts,51,23,33,,,,
76,up,Agnes,24 Hours,91,71,2,,,,
77,-,Frans,If I Were Sorry,-,77,3,54,2019-10-06,48,2019-10-20
78,-,Newkid,Ingen luft mellan oss,-,4,1,,,,
79,down,The Weeknd,Take My Breath,52,41,4,,,,
80,down,Avicii,Without You (feat. Sandro Cavazza),76,13,80,,,,
81,-,Alphaville,Forever Young,-,39,33,,,,
82,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,4,42,,,,
83,down,The Boppers,I Surrender (feat. Brolle & Rockabilly Fabulous),73,54,4,,,,
84,up,James Blunt,Love Under Pressure,95,53,5,,,,
85,-,Benjamin Ingrosso,Sarah,-,85,1,,,,
86,-,ABBA,Just A Notion,-,86,1,,,,
87,down,Dua Lipa,Love Again,70,66,9,96,2020-04-05,96,2020-04-05
88,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),75,5,58,,,,
89,-,ABBA,The Piper,-,89,1,,,,
90,-,Rod Stewart,One More Time,-,73,2,,,,
91,-,Tove Styrke,Start Walking,-,27,1,,,,
92,down,Ava Max,Sweet but Psycho,86,9,54,77,2019-10-06,77,2019-10-06
93,-,Miss Li,Utan dig,-,57,1,,,,
94,down,Lukas Graham,Call My Name,83,83,2,,,,
95,down,Percy Faith and His Orchestra,Mucho Gusto,61,38,19,,,,
96,-,Thomas Stenström,Sweet Jackie,-,67,1,,,,
97,down,Topic,Breaking Me (feat. A7S),84,20,57,94,2020-03-01,8,2020-08-16
98,down,Camila Cabello,Don't Go Yet,64,46,9,,,,
99,down,Westlife,Starlight,88,49,2,,,,
100,down,Kacey Musgraves,justified,57,57,3,,,,
