Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,73,,,,
2,up,Darin,What's The Point,2,1,15,,,,
3,up,Meghan Trainor,Made You Look,4,3,14,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,3,24,,,,
5,up,Rosa Linn,SNAP,5,2,26,,,,
6,up,Miley Cyrus,Flowers,7,2,5,,,,
7,up,Miss Li,X,10,1,48,,,,
8,up,Lewis Capaldi,Forget Me,8,3,22,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,76,,,,
10,down,Taylor Swift,Anti-Hero,9,3,17,,,,
11,down,Molly Hammar,Ingen annan rör mig som du,6,1,17,,,,
12,up,Zara Larsson,Can't Tame Her,14,4,4,,,,
13,up,Ed Sheeran,Celestial,15,8,20,,,,
14,down,Miss Li,Hälsa Gud,13,10,15,,,,
15,down,Michael Caen,Truck Stop,12,2,68,,,,
16,up,Dean Lewis,How Do I Say Goodbye,20,12,9,,,,
17,up,Ed Sheeran,Bad Habits,19,1,85,,,,
18,up,Benson Boone,In The Stars,21,11,29,,,,
19,up,Myra Granberg,Lose my mind,22,2,88,,,,
20,up,Smith & Thell,I Feel It In The Wind,23,15,20,,,,
21,up,Sia,Unstoppable,27,4,11,81,2019-11-10,81,2019-11-10
22,up,Miriam Bryant & Veronica Maggio,Under någon ny,67,3,2,,,,
23,down,Cornelia Jakobs,Hold Me Closer,17,1,52,,,,
24,up,The Weeknd,Blinding Lights,45,2,155,94,2019-12-01,1,2020-03-01
25,up,Felix Jaehn & Ray Dalton,Call It Love,28,11,7,,,,
26,down,Harry Styles,As It Was,24,5,46,,,,
27,up,Marcus & Martinus,Wicked Game,39,20,20,,,,
28,up,Peter Jöback,Börja om från noll,53,28,5,,,,
29,up,Bruce Springsteen,Dancing In the Dark,37,29,27,,,,
30,up,Mesh Kiviu Msanii & Mesh Beats,Anti-Hero (Taylor Swift),34,30,4,,,,
31,down,Elton John & Britney Spears,Hold Me Closer,16,2,27,,,,
32,up,Harry Styles,Late Night Talking,38,15,27,,,,
33,down,Alesso & Zara Larsson,Words,30,8,40,,,,
34,down,Peg Parnevik,Misslyckad & hatad,32,32,5,,,,
35,up,Victor Crone,Diamonds,56,35,2,,,,
36,up,Stephen Sanchez,Until I Found You,47,36,9,,,,
37,up,Victor Leksell,Svag,43,1,156,,,,
38,down,Daniela Rathana,Vandraren,18,4,10,,,,
39,down,Miriam Bryant & Victor Leksell,tystnar i luren,35,1,103,,,,
40,down,Eagle-Eye Cherry,Thinking About You,29,21,6,,,,
41,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),61,41,6,,,,
42,down,The Kid LAROI & Justin Bieber,Stay,40,7,78,,,,
43,down,Albin Lee Meldau,Mamma,26,12,15,,,,
44,down,Klara Hammarström,Run To The Hills,36,5,49,,,,
45,up,Ava Max,Maybe You’re The Problem,49,20,40,,,,
46,down,Kygo & Tina Turner,What's Love Got to Do with It,42,2,119,83,2020-09-06,57,2020-09-20
47,down,P!nk,Never Gonna Not Dance Again,31,20,13,,,,
48,up,Jubël,So Sick,48,17,41,,,,
49,up,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),83,45,6,,,,
50,-,TORSI,Alla sorger,-,50,1,,,,
51,up,Miss Li,Komplicerad,70,3,148,,,,
52,up,Shania Twain,Giddy Up!,58,51,3,,,,
53,down,Hanna Ferm & Junie,Välkommen Åter,44,2,34,,,,
54,up,Laleh,Some Die Young,54,44,44,,,,
55,up,Adele,Easy On Me,59,1,67,,,,
56,down,Cornelia Jakobs,Rise,33,23,20,,,,
57,up,Avicii,Without You (feat. Sandro Cavazza),75,13,122,,,,
58,up,Nicky Youre & Dazy,Sunroof,68,10,24,,,,
59,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",25,3,43,,,,
60,-,Smith & Thell,Hotel Walls,-,1,105,,,,
61,-,OneRepublic,I Ain't Worried,-,21,17,,,,
62,down,Dermot Kennedy,Kiss Me,50,38,2,,,,
63,up,The Weeknd,In Your Eyes,78,1,84,41,2020-03-22,12,2020-03-29
64,down,Hannes,Stockholmsvy (feat. Waterbaby),62,52,7,,,,
65,-,Hanna Ferm,Vet Hon Om?,-,33,1,,,,
66,down,"Alok, Sigala & Ellie Goulding",All By Myself,64,39,11,,,,
67,down,"Kygo, Gryffin & Calum Scott",Woke Up in Love,66,32,12,,,,
68,down,Loreen,Euphoria (Single Version),60,17,84,,,,
69,-,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),-,35,32,,,,
70,-,Viktoria,Mer Av Dig,-,70,1,,,,
71,-,Tom Petty,Free Fallin',-,49,5,,,,
72,-,Midnight Oil,Beds Are Burning,-,45,36,,,,
73,-,Tennessee Tears,Now I Know,-,24,1,,,,
74,down,Will Ferrell & My Marianne,Husavik,55,12,71,,,,
75,-,Molly Sandén,Nån annan nu,-,2,80,,,,
76,down,Amy Macdonald,This Is the Life,52,49,24,,,,
77,up,UNDRESSD,Forever Young,81,1,85,,,,
78,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,44,20,,,,
79,-,Benjamin Ingrosso,Don't Leave Me Hanging,-,79,1,,,,
80,down,Topic,Breaking Me (feat. A7S),57,20,79,94,2020-03-01,8,2020-08-16
81,down,Norlie & KKV,En sån som han,72,43,10,,,,
82,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,48,30,,,,
83,down,Wilmer X,Bäst före dan efter,69,58,2,,,,
84,-,Ava Max,Sweet but Psycho,-,9,73,77,2019-10-06,77,2019-10-06
85,up,Toto,Africa,87,59,4,,,,
86,-,Theoz,Mer av dig,-,7,1,,,,
87,-,Melanie Wehbe,Wasted,-,87,1,,,,
88,-,Johnossi,Heroes,-,55,7,,,,
89,-,Tommy Körberg,Stad i ljus,-,61,3,,,,
90,-,Adele,Set Fire to the Rain,-,32,26,,,,
91,down,Tones and I,Dance Monkey,86,4,61,6,2019-10-06,1,2019-11-10
92,down,Måns Zelmerlöw,Sober (Mer för varandra),85,43,10,,,,
93,down,Victor Leksell,Nätterna i Göteborg,76,51,3,,,,
94,down,Ed Sheeran,Shivers,65,1,69,,,,
95,-,Lady Gaga,Always Remember Us This Way,-,3,17,98,2019-10-13,90,2019-11-17
96,-,Laura Branigan,Self Control,-,67,1,,,,
97,-,Cher,Believe,-,46,11,,,,
98,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,98,2,,,,
99,-,Lost Frequencies & Calum Scott,Where Are You Now,-,8,59,,,,
100,-,P!nk,What About Us,-,67,2,,,,
