Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Dynamite,1,1,3,96,2020-08-23,2,2020-08-30
2,up,Kygo & Tina Turner,What's Love Got to Do with It,3,2,11,83,2020-09-06,57,2020-09-20
3,down,The Weeknd,In Your Eyes,2,1,27,41,2020-03-22,12,2020-03-29
4,up,Ava Max,Who's Laughing Now,10,4,9,,,,
5,up,The Weeknd,Blinding Lights,5,2,42,94,2019-12-01,1,2020-03-01
6,up,Daniel Norgren,The Day That's Just Begun,21,1,18,,,,
7,down,Victor Leksell,Svag,4,1,38,,,,
8,down,Tones and I,Bad Child,6,6,21,,,,
9,down,Agnes,Fingers Crossed,8,1,7,,,,
10,down,Miss Li,Komplicerad,7,3,31,,,,
11,up,Smith & Thell,Year of the Young,12,2,7,,,,
12,up,Laleh,Det Kommer Bli Bra,16,7,25,,,,
13,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),9,5,5,,,,
14,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),18,8,12,36,2020-06-21,2,2020-08-09
15,up,Anna Bergendahl,Thelma and Louise,19,2,7,,,,
16,down,Miriam Bryant,Passa dig,11,5,18,,,,
17,down,Ava Max,Kings & Queens,15,4,29,80,2020-03-15,37,2020-09-27
18,down,Miley Cyrus,Midnight Sky,14,2,7,14,2020-08-23,12,2020-10-25
19,down,Ronan Keating,Little Thing Called Love (Single Mix),13,13,13,,,,
20,-,Fiskarhedenvillan,Nyckeln Till Frihet,-,3,12,,,,
21,up,Robin Bengtsson,Take A Chance,29,3,33,,,,
22,up,Topic,Breaking Me (feat. A7S),28,20,11,94,2020-03-01,8,2020-08-16
23,up,Molly Sandén,Jag mår bra nu (feat. Newkid),54,12,2,,,,
24,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],23,23,2,28,2020-10-11,28,2020-10-11
25,down,Smith & Thell,Goliath,22,2,36,,,,
26,up,Harry Styles,Watermelon Sugar,56,7,16,85,2019-11-17,2,2020-08-23
27,down,Miriam Bryant,Nån Av Oss,24,5,29,,,,
28,up,Andrelli,Hey There Delilah,34,28,15,,,,
29,down,Måns Zelmerlöw,On My Way,27,11,23,,,,
30,up,Nea,Some Say,33,1,50,84,2020-03-01,84,2020-03-01
31,up,Kygo & Donna Summer,Hot Stuff,37,6,3,,,,
32,-,Network Music Ensemble,Aloha (Hawaii),-,13,1,,,,
33,down,Smith & Thell,Hotel Walls,31,1,50,,,,
34,up,PRETTY YOUNG,Cool Kids (feat. WHO SHE),43,33,5,,,,
35,up,Avicii,Without You (feat. Sandro Cavazza),44,13,44,,,,
36,up,Bruce Springsteen,Ghosts,48,24,2,,,,
37,up,UNDRESSD,Forever Young,45,1,50,,,,
38,down,Bolist,Bolist (Fullversion),26,26,18,,,,
39,up,Hertzberg & Funke,Save Tonight (feat. Affas) [Radio Edit],65,20,5,,,,
40,up,Darin,En säng av rosor,42,7,34,,,,
41,up,JUNG,Follow Your Heart (Radio Edit),46,9,40,,,,
42,down,Norrbilar,Norrbilar,20,20,18,,,,
43,up,Dotter,Bulletproof,55,1,32,,,,
44,down,Dermot Kennedy,Giants,40,9,6,,,,
45,down,Victor Crone,"Yes, I Will Wait",30,27,13,,,,
46,down,Dotter,Backfire,25,24,14,,,,
47,down,Molly Sandén,Det bästa kanske inte hänt än,36,4,50,,,,
48,down,Miss Li,Lev nu dö sen,47,3,50,,,,
49,down,Ava Max,Salt,41,6,39,91,2020-03-01,65,2020-04-19
50,down,Anna Bergendahl,Kingdom Come,49,2,34,,,,
51,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),50,32,23,,,,
52,up,Tones and I,Dance Monkey,68,4,42,6,2019-10-06,1,2019-11-10
53,down,Sandro Cavazza & Brother Leo,Sad Child,38,19,13,,,,
54,-,Shawn Mendes,Wonder,-,29,1,15,2020-10-11,15,2020-10-11
55,up,Frida Öhrn,Fading Like A Flower,70,3,7,,,,
56,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),51,6,37,75,2020-01-26,65,2020-02-02
57,up,Anna Bergendahl,Ashes To Ashes,71,4,45,,,,
58,up,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg) [Radio Edit],59,8,23,,,,
59,down,三代目 J SOUL BROTHERS from EXILE TRIBE,SCARLET feat.Afrojack,35,12,7,,,,
60,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,58,6,,,,
61,-,Lewis Capaldi,Someone You Loved,-,1,39,4,2019-10-06,4,2019-10-06
62,down,David Guetta & Sia,Let's Love,32,24,5,84,2020-11-22,81,2020-11-29
63,up,Lady Gaga & Bradley Cooper,Shallow,67,8,35,25,2019-10-06,25,2019-10-06
64,up,Marie Fredriksson,Ännu doftar kärlek (2002 Digital Remaster;),81,64,2,,,,
65,up,Shawn Mendes & Camila Cabello,Señorita,69,1,50,1,2019-10-06,1,2019-10-06
66,-,Vargas & Lagola,Always,-,62,1,,,,
67,down,Gustaf & Viktor Norén,Walk With You,52,30,10,,,,
68,-,Viktor Olsson,Evergreen,-,68,1,,,,
69,up,Jubel,Someone,97,6,28,,,,
70,down,Pernilla Andersson,Koltrast vid Haväng,57,35,14,,,,
71,up,Sia,Cheap Thrills,98,47,35,,,,
72,down,Toto,Hold the Line,66,36,26,,,,
73,-,Fun.,We Are Young (feat. Janelle Monáe),-,62,3,,,,
74,down,Joel Corry,Head & Heart (feat. MNEK),73,8,5,99,2020-07-26,16,2020-09-20
75,-,Kacey Musgraves,"Oh, What a World 2.0 (Earth Day Edition)",-,55,12,,,,
76,down,Hilde & Erik,Som det är,64,41,7,,,,
77,-,Eric Carmen,Hungry Eyes,-,57,21,,,,
78,down,Fool's Garden,Lemon Tree,53,43,22,,,,
79,down,Bon Jovi & Jennifer Nettles,Do What You Can,77,58,2,,,,
80,down,Lukas Graham,Share That Love (feat. G-Eazy),62,52,4,,,,
81,down,John Lundvik,Too Late for Love,79,2,37,,,,
82,down,Loreen,Euphoria (Single Version),75,17,28,,,,
83,-,Darin,Tvillingen,-,29,29,,,,
84,-,Sam Smith,Diamonds,-,28,1,51,2020-09-27,18,2020-11-15
85,-,The Police,Every Breath You Take,-,43,6,,,,
86,-,Mohombi,Hello,-,54,2,,,,
87,up,Petra Marklund,Panna Mot Panna (Forever Young),91,87,2,,,,
88,up,Albin Johnsén,Vi gjorde vårt bästa (feat. lovad),89,54,2,,,,
89,-,Kylie Minogue,Magic (Single Version),-,29,1,,,,
90,down,Alphaville,Forever Young,88,39,13,,,,
91,down,Whitesnake,Here I Go Again '87 (2003 Remaster),80,48,6,,,,
92,down,Corey Taylor,Black Eyes Blue,85,84,7,,,,
93,-,Sofi Bonde,Angels Above,-,4,6,,,,
94,-,Sam Smith,Money On My Mind,-,94,1,,,,
95,down,Ava Max,Sweet but Psycho,83,9,42,77,2019-10-06,77,2019-10-06
96,-,The Killers,Human,-,38,11,,,,
97,-,Roxette,Let Your Heart Dance With Me,-,97,1,,,,
98,-,Tomas Ledin,En Del Av Mitt Hjärta,-,75,2,,,,
99,down,Petra Marklund,Händerna Mot Himlen,82,34,30,,,,
100,down,Maroon 5,Memories,86,2,50,36,2019-10-06,2,2019-11-17
