Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,97,,,,
2,up,Darin,Starkare,2,2,14,,,,
3,up,Ed Sheeran,Eyes Closed,8,2,20,,,,
4,down,Miley Cyrus,Flowers,3,2,29,,,,
5,up,Miriam Bryant & Veronica Maggio,Under någon ny,14,3,26,,,,
6,up,Michael Caen,Truck Stop,11,2,92,,,,
7,down,Zara Larsson,Can't Tame Her,5,4,28,,,,
8,up,Ava Max,Dancing’s Done,10,2,26,,,,
9,up,Loreen,Tattoo,9,2,24,,,,
10,up,P!nk,TRUSTFALL,17,6,25,,,,
11,up,Taylor Swift,Anti-Hero,13,3,41,,,,
12,up,Miss Li,Våran sång (Sveriges Officiella VM-låt 2023),18,12,7,,,,
13,down,Sia,Unstoppable,6,4,35,81,2019-11-10,81,2019-11-10
14,down,NOTD & Veronica Maggio,Occhi D’Amore,4,4,9,,,,
15,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,16,9,15,,,,
16,down,"R3HAB, Inna & Sash!",Rock My Body,12,12,8,,,,
17,down,Theoz,Mer av dig,7,7,25,,,,
18,up,Myra Granberg,Lose my mind,19,2,112,,,,
19,up,Felix Jaehn & Ray Dalton,Call It Love,29,11,31,,,,
20,down,Miss Li,X,15,1,72,,,,
21,up,Norlie & KKV,2015,24,21,12,,,,
22,down,Miss Li,Hälsa Gud,21,10,39,,,,
23,down,Molly Hammar,Ingen annan rör mig som du,22,1,41,,,,
24,up,Smash Into Pieces,Six Feet Under,26,4,24,,,,
25,down,Victor Leksell,Svag,20,1,180,,,,
26,up,Marcus & Martinus,Air,27,4,24,,,,
27,up,Darin,What's The Point,35,1,39,,,,
28,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),36,24,11,,,,
29,down,Thomas Stenström,Andas in andas ut,23,11,14,,,,
30,up,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,39,25,8,,,,
31,down,Benjamin Ingrosso,Allt det vackra,28,4,41,,,,
32,-,Molly Hammar,Fight Like A Girl,-,24,1,,,,
33,down,Medina,In i dimman,30,25,24,,,,
34,down,Albin Lee Meldau,Mamma,25,12,39,,,,
35,down,The Weeknd,Blinding Lights,34,2,179,94,2019-12-01,1,2020-03-01
36,up,Alesso & Zara Larsson,Words,43,8,64,,,,
37,up,Miss Li,Ålderdomshemmet,54,7,18,,,,
38,up,David Guetta & Bebe Rexha,I'm Good (Blue),46,3,48,,,,
39,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,1,100,,,,
40,down,Laleh,Det Kommer Bli Bra,31,7,73,,,,
41,up,Laleh,Framåt,75,24,18,,,,
42,up,Carola,Händer upp,80,28,3,,,,
43,up,Nordman,Släpp alla sorger,68,14,24,,,,
44,down,BluMusic,Dance the Night Dua Lipa,41,26,5,,,,
45,down,Joel Corry & Tom Grennan,Lionheart (Fearless),42,24,19,,,,
46,up,KiranPick,Pink (Trustfall) [KiranPick Edit],52,34,13,,,,
47,up,Alessandra,Queen of Kings,55,11,12,,,,
48,down,Ana Diaz,100,47,32,7,,,,
49,up,OneRepublic,RUNAWAY,73,13,3,,,,
50,-,Darin,Satellit,-,3,1,,,,
51,down,Hanna Ferm & Junie,Välkommen Åter,45,2,58,,,,
52,up,Miriam Bryant & Victor Leksell,tystnar i luren,53,1,125,,,,
53,up,Meghan Trainor,Made You Look,59,3,38,,,,
54,up,The Kid LAROI & Justin Bieber,Stay,63,7,102,,,,
55,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",65,3,65,,,,
56,down,Miss Li,Komplicerad,44,3,163,,,,
57,down,Miss Li,Instruktionsboken,32,9,75,,,,
58,-,Tom Petty,Free Fallin',-,49,12,,,,
59,-,Gyllene Tider,Sommartider,-,27,15,,,,
60,down,Linnea Henriksson,Två delar,33,29,16,,,,
61,up,Tommy Körberg,Stad i ljus,95,61,8,,,,
62,-,Petra Marklund & September,Ocean Of Love,-,19,1,,,,
63,down,Maria Sur,Never Give Up,58,9,24,,,,
64,down,Gyllene Tider & Per Gessle,Dagar att dansa – Per Gessle berättar,37,35,6,,,,
65,up,Jonas Brothers,Summer Baby,79,50,6,,,,
66,down,Cornelia Jakobs,Hold Me Closer,51,1,76,,,,
67,down,Tommy Nilsson,En dag,66,50,11,,,,
68,-,Albin Lee Meldau,Josefin,-,26,33,,,,
69,down,Kent,Dom Andra,57,57,8,,,,
70,-,Smith & Thell,Goliath,-,2,58,,,,
71,up,Aden Foyer,Other Side of the Moon,76,22,12,,,,
72,up,Danny Saucedo & Mapei,Ingen e som solen,74,63,6,,,,
73,-,Kiana,Where Did You Go,-,17,21,,,,
74,-,Måns Zelmerlöw & The Agreement,Running Low (Radio Edit),-,65,2,,,,
75,up,Meghan Trainor,Mother,81,57,10,,,,
76,-,Kylie Minogue,Padam Padam,-,63,3,,,,
77,-,Klara Hammarström,Everytime We Touch,-,24,2,,,,
78,down,James TW,Is It Love,67,49,7,,,,
79,up,Freestyle,Vill Ha Dig,100,58,13,,,,
80,down,Harry Styles,As It Was,64,5,69,,,,
81,-,Kent,Ff,-,51,7,,,,
82,up,Manuel Turizo,La Bachata,86,79,5,,,,
83,down,Lars Winnerbäck,Nåt som verkligen är bra,56,36,11,,,,
84,down,Gyllene Tider,Dagar att dansa,38,16,9,,,,
85,-,Lewis Capaldi,Forget Me,-,3,42,,,,
86,-,Mares,Sunnanvind,-,28,25,,,,
87,-,Laleh,Goliat,-,70,4,,,,
88,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,50,1,106,96,2021-04-11,41,2021-05-16
89,down,Rema & Selena Gomez,Calm Down,77,60,8,,,,
90,down,Lost Frequencies & Calum Scott,Where Are You Now,85,8,74,,,,
91,-,Ofenbach & SVEA,Body Talk,-,65,5,,,,
92,-,Magnus Uggla,Trubaduren,-,70,3,,,,
93,up,Hallotian,I'm Good (blue),94,76,2,,,,
94,down,Molly Sandén,Nån annan nu,82,2,91,,,,
95,-,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),-,35,39,,,,
96,down,Gustaf & Viktor Norén,Sjung min blomma (feat. Michaela Fröstad Askergren & Susanna Fröstad),48,44,7,,,,
97,down,Def Leppard,Pour Some Sugar On Me,70,37,12,,,,
98,-,Shakira,"Whenever, Wherever",-,55,14,33,2020-02-09,33,2020-02-09
99,-,Adele,Easy On Me,-,1,81,,,,
100,down,Panetoz,Dansa Pausa,69,58,12,,,,
