Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miriam Bryant & Victor Leksell,tystnar i luren,2,1,25,,,,
2,up,Ed Sheeran,Bad Habits,8,1,6,,,,
3,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,1,1,21,96,2021-04-11,41,2021-05-16
4,down,Molly Sandén,Nån annan nu,3,2,10,,,,
5,up,Hanna Ferm,För Evigt,6,2,10,,,,
6,down,Newkid,Starkare,4,2,30,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),9,4,11,,,,
8,-,James Young & Chris Constantinou,Goan Flow,-,8,1,,,,
9,down,Myra Granberg,Lose my mind,5,2,10,,,,
10,up,Veronica Maggio,SE MIG,14,4,10,,,,
11,up,Martin Garrix,We Are the People (feat. Bono & The Edge),34,11,10,,,,
12,up,Gunnar Sandevärn,"Någonting att äta, någonting att dricka",20,12,2,,,,
13,down,Clara Klingenström,Behöver inte dig idag,7,3,22,,,,
14,down,Miss Li,Instruktionsboken,10,9,10,,,,
15,up,Zara Larsson,Look What You've Done,15,5,22,,,,
16,up,Coldplay,Higher Power,23,15,15,46,2021-05-16,46,2021-05-16
17,down,Ian Post,Breathe,13,5,5,,,,
18,up,Benjamin Ingrosso,Allt det vackra,18,4,16,,,,
19,up,Isak-Isakz,Välkommen In I Stugan,25,3,10,,,,
20,up,The Weeknd,Save Your Tears,45,20,9,80,2021-02-28,59,2021-03-21
21,down,Smith & Thell,Nangilima,17,9,17,,,,
22,down,Imagine Dragons,Follow You,21,13,16,,,,
23,up,The Weeknd,Blinding Lights,26,2,85,94,2019-12-01,1,2020-03-01
24,down,Geoffrey Gascoyne,Clap Back,11,4,7,,,,
25,down,Victor Leksell,Svag,16,1,82,,,,
26,up,Miss Li,Komplicerad,28,3,75,,,,
27,-,Veronica Maggio,Nu stannar vi på marken,-,9,1,,,,
28,up,Tusse,Voices,33,1,25,,,,
29,down,Siine,Be Free with Me (feat. Frank Moody),22,11,9,,,,
30,down,Kygo & Tina Turner,What's Love Got to Do with It,24,2,54,83,2020-09-06,57,2020-09-20
31,up,Will Ferrell & My Marianne,Husavik,40,12,15,,,,
32,up,Sandro Cavazza,Lean on Me,35,1,43,,,,
33,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),47,28,15,76,2021-04-25,2,2021-05-02
34,up,Joel Corry,Head & Heart (feat. MNEK),37,8,48,99,2020-07-26,16,2020-09-20
35,down,Shtriker Big Band,Chunky Monkey,32,24,31,,,,
36,down,Newkid,Du måste finnas,29,10,23,,,,
37,up,Albin Lee Meldau,Josefin,48,26,4,,,,
38,down,The Kid LAROI,WITHOUT YOU,36,5,27,32,2020-12-13,12,2021-02-28
39,down,Justin Bieber,Anyone,12,8,23,5,2021-01-10,5,2021-01-10
40,up,Neil Diamond,Sweet Caroline,70,15,10,,,,
41,up,Smith & Thell,Year of the Young,52,2,51,,,,
42,down,Laleh,Change,39,39,3,,,,
43,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),41,5,49,,,,
44,down,Klara Hammarström,Beat Of Broken Hearts,30,23,22,,,,
45,down,Agnes,24 Hours,44,26,13,,,,
46,down,The Mamas,In The Middle,42,7,25,,,,
47,down,Frida Öhrn,Fading Like A Flower,46,3,51,,,,
48,down,Siine,Be Free With Me (Instrumental Version),38,38,4,,,,
49,down,Agnes,Fingers Crossed,31,1,51,,,,
50,down,Master KG,Jerusalem (feat. Nomcebo Zikode),43,4,35,,,,
51,up,Jill Johnson,Rose Garden,65,12,2,,,,
52,down,Kygo & Donna Summer,Hot Stuff,49,6,47,,,,
53,-,Ava Max,EveryTime I Cry,-,34,5,,,,
54,down,Benjamin Ingrosso,Smile,51,35,7,,,,
55,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],27,4,29,87,2020-08-16,73,2020-09-27
56,down,Monica Zetterlund,Gröna Små Äpplen,55,55,2,,,,
57,up,Darin,En säng av rosor,58,7,78,,,,
58,-,M.W,Feels,-,25,1,,,,
59,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,6,43,75,2020-01-26,65,2020-02-02
60,up,The Kid LAROI & Justin Bieber,Stay,100,7,2,,,,
61,-,The New Fools,Things on My Mind,-,40,1,,,,
62,down,Hertzberg & Funke & Affas,Maniac (Radio Edit),54,24,21,,,,
63,-,Norrbilar,Norrbilar,-,20,48,,,,
64,down,The Weeknd,In Your Eyes,61,41,7,,,,
65,-,Adele,Set Fire to the Rain,-,32,22,,,,
66,up,Pernilla Andersson,Weatherman,86,27,4,,,,
67,-,Lukas Wägbo & Anna Melander,Vi kommer aldrig bli nåt stort,-,63,1,,,,
68,-,Clara Rubensson,Irreplaceable,-,68,1,,,,
69,down,Monica Törnell,Vintersaga,57,57,3,,,,
70,down,KC and the Sunshine Band,(Shake Shake Shake) Shake Your Booty,59,48,8,,,,
71,down,The Weeknd,In Your Eyes,53,1,67,41,2020-03-22,12,2020-03-29
72,-,Alphaville,Forever Young,-,39,29,,,,
73,-,a-ha,Take On Me,-,62,5,,,,
74,-,Cornelia Antonijev,Funka ändå,-,55,1,,,,
75,-,Hertzberg & Funke & Affas,I Won't Let the Sun Go Down on Me (Radio Edit),-,58,1,,,,
76,-,Republiken & Philip Fritz,Större än du tror,-,65,1,,,,
77,-,Victor Crone,Waiting on Your Love,-,56,1,,,,
78,-,Blend & Ruus,"And I, (Good Day)",-,63,1,,,,
79,up,Miriam Bryant,Mitt hjärta blöder,81,30,9,,,,
80,up,Dua Lipa,Love Again,90,66,5,96,2020-04-05,96,2020-04-05
81,down,Ava Max,Salt,77,6,75,91,2020-03-01,65,2020-04-19
82,-,Sia,Cheap Thrills,-,47,49,,,,
83,-,FurLife,Unconditional Love,-,26,2,,,,
84,down,Hertzberg & Funke,Save Tonight (feat. Affas) [Radio Edit],75,20,38,,,,
85,-,Kygo & Whitney Houston,Higher Love,-,2,26,22,2019-10-06,20,2019-10-13
86,down,The Mamas,In The Middle (Radio Edit),73,52,11,,,,
87,down,Newkid,Aldrig haft något annat val,62,57,7,,,,
88,-,Percy Faith and His Orchestra,Mucho Gusto,-,38,11,,,,
89,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),69,8,53,36,2020-06-21,2,2020-08-09
90,-,Elias O,Dansa,-,77,1,,,,
91,up,Mike Oldfield,Moonlight Shadow,99,46,8,,,,
92,-,Bryan Adams,Summer Of '69,-,20,26,,,,
93,-,Lorde,Solar Power,-,93,1,,,,
94,down,NEA & Sandro Cavazza,Don't Deserve This,93,67,6,,,,
95,up,Lady Gaga & Bradley Cooper,Shallow,95,8,56,25,2019-10-06,25,2019-10-06
96,-,Darin,Can't Stay Away,-,58,4,,,,
97,down,Lisa Nilsson,100 (Extended Version),56,23,28,,,,
98,-,Celeste,Tonight Tonight,-,56,7,,,,
99,down,Miss Li,Lev nu dö sen,67,3,89,,,,
100,-,Eddie Money,Two Tickets to Paradise,-,100,1,,,,
