Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,105,,,,
2,up,Ed Sheeran,Eyes Closed,2,2,28,,,,
3,up,Darin,Starkare,3,2,22,,,,
4,up,Ava Max,Dancing’s Done,4,2,34,,,,
5,up,Taylor Swift,Cruel Summer,12,5,8,,,,
6,up,Darin,Satellit,8,3,9,,,,
7,down,P!nk,TRUSTFALL,6,6,33,,,,
8,down,Miss Li,Ålderdomshemmet,7,7,26,,,,
9,up,Michael Caen,Truck Stop,10,2,100,,,,
10,up,Luke Combs,Fast Car,11,2,5,,,,
11,down,Sia,Unstoppable,9,4,43,81,2019-11-10,81,2019-11-10
12,down,Smash Into Pieces,Six Feet Under,5,4,32,,,,
13,up,The Weeknd,Blinding Lights,15,2,187,94,2019-12-01,1,2020-03-01
14,up,Ed Sheeran,Bad Habits,16,1,116,,,,
15,down,"R3HAB, Inna & Sash!",Rock My Body,14,12,16,,,,
16,down,Miley Cyrus,Flowers,13,2,37,,,,
17,up,Felix Jaehn & Ray Dalton,Call It Love,17,11,39,,,,
18,up,NOTD & Veronica Maggio,Occhi D’Amore,19,4,17,,,,
19,down,Darin,What's The Point,18,1,47,,,,
20,up,OneRepublic,RUNAWAY,23,13,11,,,,
21,up,Alessandra,Queen of Kings,24,11,20,,,,
22,up,Cornelia Jakobs,Hold Me Closer,22,1,84,,,,
23,down,Miriam Bryant & Veronica Maggio,Under någon ny,20,3,34,,,,
24,-,Kris Kross Amsterdam & Blasterjaxx,How You Samba (feat. Sofia Reyes & Tinie Tempah) [Blasterjaxx Remix],-,24,1,,,,
25,up,Laleh,Vargtimme,29,16,5,,,,
26,up,Klara Hammarström,Everytime We Touch,27,24,10,,,,
27,down,Thomas Stenström,Andas in andas ut,26,11,22,,,,
28,up,Carola,Händer upp,35,28,11,,,,
29,up,Jason Derulo,When Love Sucks (feat. Dido),34,24,7,,,,
30,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,21,9,23,,,,
31,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),31,1,108,,,,
32,up,Alesso & Zara Larsson,Words,36,8,72,,,,
33,up,David Guetta & Bebe Rexha,I'm Good (Blue),37,3,56,,,,
34,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),70,3,2,,,,
35,up,The Kid LAROI & Justin Bieber,Stay,42,7,110,,,,
36,up,Loreen,Tattoo,40,2,32,,,,
37,down,Molly Hammar,Fight Like A Girl,25,24,9,,,,
38,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",54,18,2,,,,
39,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),32,24,19,,,,
40,up,Aden Foyer,Other Side of the Moon,45,22,20,,,,
41,down,Zara Larsson,Can't Tame Her,33,4,36,,,,
42,down,Petra Marklund & September,Ocean Of Love,28,19,9,,,,
43,up,Miley Cyrus,Used To Be Young,48,15,4,,,,
44,up,Miss Li,Hälsa Gud,44,10,46,,,,
45,up,Sheikh Mahim Edward,Eyes Closed - Ed Sheeran (feat. Mani Sharma & M.M. Keeravani),55,23,4,,,,
46,up,Molly Hammar,Ingen annan rör mig som du,69,1,49,,,,
47,up,Dagny,Same Again (For Love),50,37,3,,,,
48,down,Benson Boone,In The Stars,47,11,59,,,,
49,up,Miss Li,X,52,1,80,,,,
50,down,ATRON,America,39,14,8,,,,
51,up,Liene Greifane,Loreen Tattoo (live cover),53,49,7,,,,
52,up,attila ferenczi,Flowers Miley Cyrus,66,50,2,,,,
53,down,Nchaze,Miley Cyrus Flowers,38,38,3,,,,
54,-,Lucianoz,Det är ju dej jag går och väntar på,-,45,1,,,,
55,down,James TW,Is It Love,49,49,13,,,,
56,up,Smith & Thell,Hotel Walls,71,1,126,,,,
57,down,KiranPick,Pink (Trustfall) [KiranPick Edit],46,34,21,,,,
58,up,Miriam Bryant & Victor Leksell,tystnar i luren,63,1,129,,,,
59,down,Albin Lee Meldau,Mamma,41,12,47,,,,
60,down,Dotter,No Room For Love,59,33,15,,,,
61,up,Myra Granberg,Lose my mind,97,2,119,,,,
62,-,Sia,Gimme Love,-,5,1,,,,
63,down,Meghan Trainor,Made You Look,62,3,44,,,,
64,-,Victor Leksell,Svag,-,1,186,,,,
65,down,Zara Larsson & David Guetta,On My Love,43,43,3,,,,
66,up,Dean Lewis,How Do I Say Goodbye,67,12,32,,,,
67,down,Hanna Ferm & Junie,Välkommen Åter,51,2,66,,,,
68,-,Will Ferrell & My Marianne,Husavik,-,12,86,,,,
69,-,Miss Li,Complicated,-,51,4,,,,
70,up,Kylie Minogue,Padam Padam,87,63,6,,,,
71,up,Nchaze,Tattoo LOREEN,88,52,5,,,,
72,down,Lars Winnerbäck,Är det nåt jag ska ta med,58,58,3,,,,
73,up,Lady Gaga & Bradley Cooper,Shallow,82,8,68,25,2019-10-06,25,2019-10-06
74,-,Foo Fighters,The Glass,-,68,1,,,,
75,-,ABBA,Don't Shut Me Down,-,2,59,,,,
76,up,Robyn,Dancing On My Own,77,35,13,,,,
77,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,79,1,112,96,2021-04-11,41,2021-05-16
78,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,78,5,,,,
79,-,Maroon 5,Memories,-,2,89,36,2019-10-06,2,2019-11-17
80,-,Journey,Don't Stop Believin',-,48,9,,,,
81,-,Avicii,Without You (feat. Sandro Cavazza),-,13,145,,,,
82,down,Ava Max,Sweet but Psycho,65,9,84,77,2019-10-06,77,2019-10-06
83,-,Freestyle,Vill Ha Dig,-,58,14,,,,
84,down,Marcus & Martinus,Air,60,4,32,,,,
85,-,Mike Perry,The Ocean (feat. Shy Martin),-,54,40,,,,
86,down,アヴィーチー,Hey Brother,78,1,77,,,,
87,-,Tom Petty,Free Fallin',-,49,14,,,,
88,down,Harry Styles,As It Was,76,5,77,,,,
89,down,UNDRESSD,Forever Young,75,1,96,,,,
90,down,Hallotian,I'm Good (blue),84,76,9,,,,
91,-,P!nk,What About Us,-,67,6,,,,
92,-,Loreen,Euphoria (Single Version),-,17,95,,,,
93,-,R.E.M.,Losing My Religion,-,93,3,,,,
94,-,Kate Bush,Running Up That Hill (A Deal With God),-,32,10,,,,
95,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,45,1,,,,
96,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,35,2,,,,
97,-,Nik Kershaw,The Riddle,-,62,9,,,,
98,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,58,9,,,,
99,down,Taylor Swift,Anti-Hero,86,3,48,,,,
100,-,Shawn Mendes & Camila Cabello,Señorita,-,1,91,1,2019-10-06,1,2019-10-06
