Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miss Li,X,1,1,21,,,,
2,up,アヴィーチー,Wake Me Up,2,1,46,,,,
3,up,Cornelia Jakobs,Hold Me Closer,14,1,25,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),17,1,49,,,,
5,up,Benjamin Ingrosso,Dancing on a Sunny Day,28,5,10,,,,
6,-,Daniel Norgren,The Day That's Just Begun,-,1,68,,,,
7,down,Ed Sheeran,Overpass Graffiti,5,2,30,,,,
8,up,Carola,Säg Mig Var Du Står,8,2,12,,,,
9,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",9,3,16,,,,
10,up,Harry Styles,As It Was,20,5,20,,,,
11,down,Lidl,Sån är Lidl,3,2,18,,,,
12,up,Ed Sheeran,Bad Habits,30,1,58,,,,
13,up,Laurell,Habit,13,3,44,,,,
14,up,Klara Hammarström,Run To The Hills,53,5,25,,,,
15,up,The Weeknd,Blinding Lights,92,2,132,94,2019-12-01,1,2020-03-01
16,up,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),38,7,33,,,,
17,up,Vasco & Miguel Simões,Empty Beach,25,17,7,,,,
18,down,Molly Sandén,Vi:et i vinsten,16,3,10,,,,
19,up,Ed Sheeran,Shivers,52,1,49,,,,
20,down,Myra Granberg,Lose my mind,4,2,62,,,,
21,down,Michael Caen,Truck Stop,18,2,41,,,,
22,up,Benson Boone,In The Stars,72,11,2,,,,
23,down,Miriam Bryant & Victor Leksell,tystnar i luren,15,1,77,,,,
24,down,Olivia Lobato,Syrener,6,5,10,,,,
25,up,Lost Frequencies & Calum Scott,Where Are You Now,33,8,45,,,,
26,up,Tove Lo,No One Dies From Love,46,19,14,,,,
27,down,Victor Leksell,Svag,22,1,133,,,,
28,up,Darin,En säng av rosor,29,7,113,,,,
29,down,Eagle-Eye Cherry,Rising Sun,24,7,17,,,,
30,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,54,1,73,96,2021-04-11,41,2021-05-16
31,down,Sam Ryder,SPACE MAN,23,5,15,,,,
32,-,Kate Bush,Running Up That Hill (A Deal With God),-,32,4,,,,
33,down,Alan Walker & Benjamin Ingrosso,Man On The Moon,21,12,34,,,,
34,-,Will Ferrell & My Marianne,Husavik,-,12,52,,,,
35,up,Alesso & Zara Larsson,Words,47,8,13,,,,
36,down,Darin,Superstar,11,8,14,,,,
37,down,Hanna Ferm,För Evigt,27,2,60,,,,
38,down,アヴィーチー,Hey Brother,10,1,42,,,,
39,up,Sandro Cavazza,The Days,48,24,23,,,,
40,down,Miss Li,Komplicerad,12,3,126,,,,
41,up,Ava Max,Maybe You’re The Problem,42,20,15,,,,
42,down,Veronica Maggio,Heaven med dig,26,13,13,,,,
43,down,First Aid Kit,Angel,36,36,8,,,,
44,up,Hanna Ferm & Junie,Välkommen Åter,49,2,7,,,,
45,down,Network Music Ensemble,Aloha (Hawaii),43,13,12,,,,
46,up,Jubël,So Sick,55,17,16,,,,
47,down,Miss Li,Instruktionsboken,31,9,56,,,,
48,-,Kygo & Tina Turner,What's Love Got to Do with It,-,2,96,83,2020-09-06,57,2020-09-20
49,up,Linnea Henriksson,Som du sa,61,29,9,,,,
50,up,Molly Sandén,Nån annan nu,56,2,61,,,,
51,-,Gert Wilden,Schneegipfel,-,22,1,,,,
52,up,Dotter,Only Good Die Young,59,52,7,,,,
53,down,Robin Bengtsson,Innocent Love,40,10,25,,,,
54,down,Thomas Stenström,Sista sommaren,19,19,12,,,,
55,-,Wilmer X,Blod Eller Guld,-,55,1,,,,
56,down,Smith & Thell,I Wanna Dance With Somebody,35,11,13,,,,
57,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),44,22,19,,,,
58,down,The Kid LAROI & Justin Bieber,Stay,39,7,54,,,,
59,down,Cazzi Opeia,I Can't Get Enough,37,2,26,,,,
60,down,Newkid,Ingen luft mellan oss,7,4,39,,,,
61,-,Ian Post,Circus Clown,-,8,3,,,,
62,-,Myra Granberg,Du förtjänar det,-,56,6,,,,
63,up,Hanna Ferm,Håller In Håller Ut,63,43,19,,,,
64,-,Spandau Ballet,True,-,35,7,,,,
65,up,Imagine Dragons,Enemy (Radio Edit),96,65,3,,,,
66,down,Adele,Easy On Me,57,1,44,,,,
67,-,Richard Marx,Right Here Waiting,-,43,6,,,,
68,up,Becky Hill & David Guetta,Remember,81,36,8,,,,
69,up,Måns Zelmerlöw,What You Were Made For,85,34,10,,,,
70,up,Victor Leksell,Hela världen är min,84,59,17,,,,
71,down,Tiffany Lorentz,Home,67,59,2,,,,
72,-,Shania Twain,Not Just A Girl,-,72,1,,,,
73,-,Keith Urban,Nightfalls,-,73,1,,,,
74,up,Maja Jakobsson,Dream On,99,74,2,,,,
75,down,Leo Berg,Tusen mil emellan oss,74,74,2,,,,
76,-,Ava Max,Sweet but Psycho,-,9,64,77,2019-10-06,77,2019-10-06
77,-,Pernilla Andersson,Handen på höften,-,67,6,,,,
78,up,Kygo,Dancing Feet (feat. DNCE),87,52,20,,,,
79,up,ATRON,They Don't Care About Us Now,90,60,2,,,,
80,up,Midnight Oil,Beds Are Burning,88,45,18,,,,
81,-,The Weeknd,In Your Eyes,-,41,26,,,,
82,-,Mike Perry,The Ocean (feat. Shy Martin),-,54,29,,,,
83,down,Dermot Kennedy,Something to Someone,69,31,6,,,,
84,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),70,35,23,,,,
85,-,Ida Wiklund,"""Gör slut med henne, va med mig""",-,59,1,,,,
86,down,Percy Faith and His Orchestra,Mucho Gusto,68,38,44,,,,
87,-,Benson Boone,GHOST TOWN,-,5,37,,,,
88,-,Loreen,Euphoria (Single Version),-,17,68,,,,
89,up,Anna Bergendahl,Demons and Dreams,95,89,2,,,,
90,-,Axwell Λ Ingrosso,More Than You Know,-,44,3,,,,
91,down,FRED.,Kyssar & S**t,83,76,2,,,,
92,-,Avicii,Without You (feat. Sandro Cavazza),-,13,104,,,,
93,-,Sam Ryder,SPACE MAN (Eurovision 2022 - United Kingdom),-,93,1,,,,
94,-,Swedish House Mafia,Save the World (Radio Mix),-,62,13,,,,
95,-,Sia,The Greatest,-,68,9,,,,
96,down,Joakim Berg,Aniara,41,20,12,,,,
97,-,Petra Marklund,Händerna Mot Himlen,-,34,43,,,,
98,down,ABBA,Don't Shut Me Down,78,2,38,,,,
99,-,Justin Wellington,Iko Iko (feat. Small Jam),-,4,41,,,,
100,down,Andy and the Rockets,The Day Our Music Died,73,29,2,,,,
