Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Rea,Driving Home for Christmas,15,1,4,45,2019-12-22,45,2019-12-22
2,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,1,3,,,,
3,-,Fiskarhedenvillan,Nyckeln Till Frihet,-,3,2,,,,
4,up,Triad,Tänd ett ljus,6,3,5,,,,
5,-,Adele,Someone Like You,-,5,5,,,,
6,up,Molly Sandén,Det bästa kanske inte hänt än,14,4,7,,,,
7,-,Bertil Engh,Ser du stjärnan i det blå,-,7,3,,,,
8,up,Peter Jöback,Jag Kommer Hem Igen Till Jul,64,6,4,,,,
9,-,Sarah Dawn Finer,Have Yourself a Merry Little Christmas (feat. Nils Landgren),-,9,1,,,,
10,-,David Guetta & Sia,Flames (Extended),-,10,4,,,,
11,down,Band Aid,Do They Know It's Christmas?,8,2,6,79,2019-12-08,14,2020-12-27
12,down,Adolphson & Falk,Mer jul,1,1,5,,,,
13,-,Gene Autry,Frosty the Snowman,-,13,1,,,,
14,up,Wham!,Last Christmas (Single Version),19,1,6,70,2019-12-01,2,2020-12-27
15,down,Smith & Thell,Hotel Walls,11,1,7,,,,
16,-,Sarah Dawn Finer,"Jul, jul strålande jul (feat. Stephen Simmonds)",-,16,1,,,,
17,-,Anna Bergendahl,Ashes To Ashes,-,4,4,,,,
18,-,Sarah Dawn Finer,Auld Lang Syne (feat. Eric Bibb),-,18,1,,,,
19,up,UNDRESSD,Forever Young,59,1,7,,,,
20,up,Danny Saucedo & E.M.D.,Hon är min (feat. Erik Segerstedt & Mattias Andréasson),38,20,4,,,,
21,-,Rone,Parade,-,21,1,,,,
22,down,José Feliciano,Feliz Navidad,21,21,4,75,2019-12-29,51,2020-12-27
23,-,Sarah Dawn Finer,I'll Be Home for Christmas,-,23,1,,,,
24,-,Kent,Musik Non Stop,-,24,1,,,,
25,down,Maroon 5,Memories,13,2,7,36,2019-10-06,2,2019-11-17
26,down,Veronica Maggio,Tillfälligheter,23,2,7,,,,
27,up,Klara Hammarström,You Should Know Me Better,28,14,7,,,,
28,down,Linnea Henriksson,Fira jul med mig,22,17,4,,,,
29,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),61,27,3,,,,
30,down,Miss Li,Lev nu dö sen,5,3,7,,,,
31,up,Just D,Juligen,45,18,4,,,,
32,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),36,23,4,37,2019-12-29,37,2019-12-29
33,-,ABBA,Take a Chance On Me,-,33,1,,,,
34,up,Busungarna,Tomten Jag vill Ha En Riktig Jul,34,32,2,,,,
35,down,Freddy Kalas,Hey Ho,31,3,4,,,,
36,down,Mel & Kim,Rockin' Around the Christmas Tree,26,26,4,,,,
37,down,S-Connection,It May Be Winter Outside,35,8,4,,,,
38,-,Sarah Dawn Finer,Ännu en jul,-,38,1,,,,
39,up,James Blunt,Cold,62,4,7,,,,
40,down,The Pogues,Fairytale of New York,20,2,4,,,,
41,down,Dolly Parton,Winter Wonderland / Sleigh Ride,25,23,4,,,,
42,-,Tony Bennett & Robert Farnon,Winter Wonderland,-,42,1,,,,
43,down,Nea,Some Say,33,1,7,84,2020-03-01,84,2020-03-01
44,down,P!nk,Can We Pretend (feat. Cash Cash),37,3,7,77,2019-10-06,77,2019-10-06
45,down,Shawn Mendes & Camila Cabello,Señorita,40,1,7,1,2019-10-06,1,2019-10-06
46,up,CCA,Rudolph the Red Nosed Reindeer (Rudolph the Red) [Instrumental],50,46,4,,,,
47,up,Lady Antebellum,A Holly Jolly Christmas,90,47,3,,,,
48,down,Isaac And The Soul Company,Finally Christmas,41,14,5,,,,
49,down,Måns Zelmerlöw,Better Now,42,5,7,,,,
50,down,"Nat ""King"" Cole",Deck the Halls,27,27,4,,,,
51,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),32,25,7,,,,
52,-,Europe,The Final Countdown,-,45,1,,,,
53,down,ジャクソン 5,ママがサンタにキスをした,48,46,3,,,,
54,up,Wham!,Last Christmas (Pudding Mix),56,41,4,,,,
55,-,Tommy Körberg & Sissel Kyrkjebø,Julen Är Här,-,52,2,,,,
56,down,Lindsey Stirling,Carol of the Bells,49,49,4,,,,
57,up,Boney M.,Mary's Boy Child,60,57,2,,,,
58,down,Veronica Maggio,Fiender är tråkigt,55,18,7,,,,
59,up,Bing Crosby,White Christmas,86,59,2,,,,
60,-,4 Non Blondes,What's Up?,-,60,2,,,,
61,up,Bryan Adams,Christmas Time,69,12,2,,,,
62,up,Sia,Santa's Coming For Us,72,28,3,,,,
63,down,Mabel,Don't Call Me Up,58,17,6,95,2019-10-13,95,2019-10-13
64,-,The Hollywood Edge Sound Effects Library,"Television Game Show Opening with Music, Announcer and Crowd, From Close Perspective",-,7,3,,,,
65,down,Sandro Cavazza,Enemy,46,1,7,,,,
66,up,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),74,35,3,,,,
67,-,Måns Zelmerlöw,Tomten jag vill ha en riktig jul,-,5,3,,,,
68,up,Molly Sandén,Den som e den,77,48,6,,,,
69,-,Sarah Dawn Finer,Maybe This Christmas,-,44,1,,,,
70,up,Mando Diao,Long Long Way,83,10,7,,,,
71,-,Loreen,Euphoria (Single Version),-,17,3,,,,
72,down,E.M.D.,Välkommen Hem (Radio Version),71,20,3,,,,
73,-,Leona Lewis,One More Sleep,-,73,1,,,,
74,-,Werner & Werner,Tomten du är så otroligt ful,-,74,1,,,,
75,down,Ghost,Mary on a Cross,68,37,7,,,,
76,-,Eurythmics,Sweet Dreams (Are Made of This),-,73,1,,,,
77,-,Coldplay,Christmas Lights,-,20,3,,,,
78,down,Måns Zelmerlöw & Agnes,All I Want For Christmas Is You,10,10,4,,,,
79,down,Ana Diaz,Bättre sen,66,22,7,,,,
80,down,The Ronettes,Sleigh Ride,17,17,4,57,2019-12-29,31,2020-12-27
81,up,Cliff Edwards & Disney Chorus,When You Wish Upon a Star (From Walt Disney's ''Pinocchio''),81,38,4,,,,
82,down,Cliff Richard,Mistletoe and Wine,70,70,3,,,,
83,-,Jonas Brothers,Like It's Christmas,-,83,2,59,2019-11-10,59,2019-11-10
84,up,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),85,3,5,,,,
85,down,Magnus Uggla,Århundradets Jul,79,55,2,,,,
86,-,Bo Kaspers Orkester,Gud ger ingen allt (Radioversion),-,22,5,,,,
87,down,Victor Crone,Storm,63,4,7,,,,
88,-,Bob Marley & The Wailers,Buffalo Soldier,-,80,2,,,,
89,-,Dua Lipa,Don't Start Now,-,14,5,19,2019-11-03,3,2020-01-05
90,-,Selena Gomez,Lose You to Love Me,-,18,4,53,2019-10-27,2,2019-11-03
91,up,David Lindgren & Kristina Lindgren,Just när Julen är här,97,64,3,,,,
92,down,Lance & Linton,Best Time’s Right Now,39,12,6,,,,
93,-,Andy Williams,Have Yourself a Merry Little Christmas,-,45,2,,,,
94,down,The Mamas,When You Wish Upon a Star,16,16,4,,,,
95,down,"Mike Perry, Dimitri Vangelis & Wyman & Ten Times",Changes (feat. The Companions),82,17,6,,,,
96,-,Jubel,Running Out of Love,-,11,5,,,,
97,-,Sia,Ho Ho Ho,-,97,1,,,,
98,down,Sanna Nielsen,Christmas Candle,92,50,4,,,,
99,-,Carola & Mariette,"O Come, All Ye Faithful",-,79,1,,,,
100,down,Miss Li,Den vintertid nu kommer,24,24,5,,,,
