Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,115,,,,
2,up,Wham!,Last Christmas (Single Version),2,1,28,70,2019-12-01,2,2020-12-27
3,up,Mariah Carey,All I Want For Christmas Is You,3,1,20,79,2019-11-17,1,2020-12-13
4,up,Freddy Kalas,Hey Ho,5,3,23,,,,
5,down,Michael Caen,Truck Stop,4,2,110,,,,
6,up,The Pogues,Fairytale of New York,19,2,23,,,,
7,up,Band Aid 30,Do They Know It's Christmas? (2014),8,7,11,,,,
8,up,Adolphson & Falk,Mer jul,11,1,25,,,,
9,up,Chris Rea,Driving Home for Christmas,54,1,12,45,2019-12-22,45,2019-12-22
10,down,Luke Combs,Fast Car,7,2,15,,,,
11,down,Peter Jöback,Jag Kommer Hem Igen Till Jul,6,6,20,,,,
12,down,S-Connection,It May Be Winter Outside,9,8,22,,,,
13,down,Triad,Tänd ett ljus,10,3,24,,,,
14,down,Marcus & Martinus,Christmas To Me,13,11,4,,,,
15,up,OneRepublic,Dear Santa,28,15,4,,,,
16,down,Bryan Adams,Christmas Time,12,12,19,,,,
17,down,Tommy Körberg & Sissel Kyrkjebø,Låt julen förkunna (Happy X-Mas - War Is Over),16,9,16,,,,
18,up,Cher,DJ Play A Christmas Song,18,18,4,,,,
19,up,"Haisam, RICA & Hoang Vu",Happy New Year (ABBA),39,18,5,,,,
20,up,Ed Sheeran & Elton John,Merry Christmas,25,4,11,,,,
21,down,Lena Philipsson,I december,20,13,4,,,,
22,up,Peter Jöback,Decembernatt (Halleluja),34,10,8,,,,
23,down,Loreen,Is It Love,17,3,10,,,,
24,up,Jackson 5,Santa Claus Is Coming to Town,37,24,4,,,,
25,down,Darin,Starkare,14,2,32,,,,
26,down,The Ronettes,Sleigh Ride,24,17,20,57,2019-12-29,31,2020-12-27
27,up,Bing Crosby,The White World of Winter,38,27,15,,,,
28,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),15,3,12,,,,
29,down,Kelly Clarkson,Underneath the Tree,26,25,8,77,2019-12-22,16,2020-12-27
30,down,Ellen Krauss,Inatt (Inget Stoppar Oss Nu),21,7,6,,,,
31,up,Cliff Richard,Mistletoe and Wine,45,31,15,,,,
32,up,Slade,Merry Xmas Everybody,57,30,14,,,,
33,up,Amazing Karaoke,Mary's Boychild/Oh My Lord (Karaoke Version) [Originally Performed By Boney M.],50,31,13,,,,
34,-,Bobby Helms,Jingle Bell Rock (Single Version),-,33,11,56,2019-12-22,19,2020-12-27
35,down,Måns Zelmerlöw,"Christmas, Christmas Everywhere",32,24,3,,,,
36,down,Taylor Swift,Cruel Summer,23,5,18,,,,
37,down,Danny Saucedo & Niello,Kungar av December,33,22,15,,,,
38,up,Band Aid,Do They Know It's Christmas?,65,2,23,79,2019-12-08,14,2020-12-27
39,up,José Feliciano,Feliz Navidad,42,27,15,,,,
40,down,Sia,Unstoppable,31,4,53,81,2019-11-10,81,2019-11-10
41,-,John Lundvik,Välkommen jul,-,33,5,,,,
42,up,Sia,Gimme Love,59,5,10,,,,
43,up,Aden Foyer,Other Side of the Moon,58,22,30,,,,
44,up,Jim Reeves,Jingle Bells,74,35,14,,,,
45,up,Zara Larsson,Tänd Ett Ljus,84,45,2,,,,
46,down,OneRepublic,RUNAWAY,27,13,21,,,,
47,up,Disney Studio Chorus & Oliver Wallace,Main Title (Bella Notte) / The Wag of a Dog's Tail,53,38,4,,,,
48,down,E.M.D.,Välkommen Hem (Radio Version),44,20,16,,,,
49,down,Dean Martin,Rudolph the Red-Nosed Reindeer,40,39,3,,,,
50,down,NOTD & Veronica Maggio,Occhi D’Amore,29,4,27,,,,
51,up,Ava Max,Dancing’s Done,62,2,44,,,,
52,up,Benjamin Ingrosso,En dag när du blir stor,68,50,4,,,,
53,-,Cliff Edwards & Disney Chorus,When You Wish Upon a Star (From Walt Disney's ''Pinocchio''),-,38,12,,,,
54,down,Thomas Stenström,Andas in andas ut,51,11,32,,,,
55,up,Carola,Helga natt,60,55,3,,,,
56,up,Björn Skifs,Funny What A Little Christmas Can Do,73,54,2,,,,
57,up,Uno Svenningsson & Mark Bihli,Ingen kan sova ikväll,72,47,3,,,,
58,down,Chris Rea,Driving Home for Christmas (2019 Remaster),43,14,12,92,2019-12-29,61,2020-12-27
59,down,Peg Parnevik,Bättre nu (The Wedding),46,8,4,,,,
60,down,Viktor Norén & Lisa Nilsson,Det är dig jag väntat på,48,20,3,,,,
61,-,Chris Kläfford,Santa Claus Is Coming To Town,-,61,2,,,,
62,up,LIAMOO & Klara Hammarström,Make a Wish,80,46,2,,,,
63,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",36,18,12,,,,
64,down,Pentatonix,Kid On Christmas (feat. Meghan Trainor),56,23,4,,,,
65,down,Miley Cyrus,Used To Be Young,47,15,14,,,,
66,-,Laleh,Vinterland,-,14,15,,,,
67,down,Jason Derulo,When Love Sucks (feat. Dido),55,24,17,,,,
68,up,Andy Williams,It's the Most Wonderful Time of the Year,86,68,7,,,,
69,down,"R3HAB, Inna & Sash!",Rock My Body,49,12,26,,,,
70,down,Bo Kaspers Orkester,När du landat (har jag vaknat),66,24,10,,,,
71,down,Dolly Parton,Winter Wonderland / Sleigh Ride,61,23,19,,,,
72,up,Roxette,It Must Have Been Love,97,22,9,,,,
73,up,Benny Anderssons Orkester & Helen Sjöholm,Nu tändas tusen juleljus,96,73,3,,,,
74,down,Darin,Satellit,52,3,19,,,,
75,-,Britney Spears,My Only Wish (This Year),-,31,7,,,,
76,up,Ariana Grande,Santa Tell Me,91,38,12,77,2019-12-08,8,2020-12-27
77,down,Linnea Henriksson,Fira jul med mig,71,17,19,,,,
78,-,Pentatonix,Hallelujah,-,17,2,65,2019-12-22,51,2019-12-29
79,down,Felix Jaehn & Ray Dalton,Call It Love,64,11,49,,,,
80,down,David Guetta & Bebe Rexha,I'm Good (Blue),69,3,66,,,,
81,-,Just D,Juligen,-,18,15,,,,
82,up,Måns Zelmerlöw & Carola Standertskjöld,Let's Sing (It's Christmas Time),95,29,7,,,,
83,down,Ava Max,Christmas Without You,79,41,9,,,,
84,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,70,9,33,,,,
85,down,Smash Into Pieces,Six Feet Under,77,4,42,,,,
86,down,P!nk,TRUSTFALL,81,6,43,,,,
87,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,22,21,3,31,2019-12-08,26,2020-12-27
88,down,ナット・キング・コール,ザ・クリスマス・ソング (Remastered 1999),83,55,8,72,2020-12-27,72,2020-12-27
89,-,Miley Cyrus,Flowers,-,2,46,,,,
90,up,Joel Nuñez & Cecilia Kallin,Wait for Me (Radio Edit),94,32,7,,,,
91,down,Dotter,No Room For Love,63,33,25,,,,
92,-,Mapei,Minns ikväll,-,16,3,,,,
93,down,The Beatles,Now And Then,85,14,6,,,,
94,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,73,2,34,2019-12-29,13,2020-12-27
95,down,Ed Sheeran,Eyes Closed,35,2,38,,,,
96,-,ジャスティン・ビーバー,君とホワイト・キス,-,82,3,69,2019-12-29,21,2020-12-27
97,down,Darin,What's The Point,89,1,57,,,,
98,-,José Feliciano,Feliz Navidad,-,75,4,48,2019-12-29,48,2019-12-29
99,-,Robbie Williams,Can't Stop Christmas,-,19,7,,,,
100,-,Queen,Thank God It's Christmas (Non-Album Single),-,58,4,,,,
