Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,113,,,,
2,up,Michael Caen,Truck Stop,14,2,108,,,,
3,up,Mariah Carey,All I Want For Christmas Is You,38,1,18,79,2019-11-17,1,2020-12-13
4,up,Wham!,Last Christmas (Single Version),40,1,26,70,2019-12-01,2,2020-12-27
5,up,Freddy Kalas,Hey Ho,43,3,21,,,,
6,down,Luke Combs,Fast Car,2,2,13,,,,
7,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),4,3,10,,,,
8,up,Peter Jöback,Jag Kommer Hem Igen Till Jul,52,6,18,,,,
9,up,Band Aid 30,Do They Know It's Christmas? (2014),72,7,9,,,,
10,down,Ed Sheeran,Eyes Closed,5,2,36,,,,
11,up,Ellen Krauss,Inatt (Inget Stoppar Oss Nu),11,7,4,,,,
12,-,The Pogues,Fairytale of New York,-,2,21,,,,
13,down,Loreen,Is It Love,8,3,8,,,,
14,up,Chris Rea,Driving Home for Christmas (2009 Remaster),60,14,7,,,,
15,down,Darin,Starkare,3,2,30,,,,
16,up,Adolphson & Falk,Mer jul,69,1,23,,,,
17,down,Taylor Swift,Cruel Summer,6,5,16,,,,
18,up,Tommy Körberg & Sissel Kyrkjebø,Låt julen förkunna (Happy X-Mas - War Is Over),82,9,14,,,,
19,up,Marcus & Martinus,Christmas To Me,88,11,2,,,,
20,up,NOTD & Veronica Maggio,Occhi D’Amore,27,4,25,,,,
21,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,21,1,31,2019-12-08,26,2020-12-27
22,down,OneRepublic,RUNAWAY,13,13,19,,,,
23,up,Pentatonix,Kid On Christmas (feat. Meghan Trainor),95,23,2,,,,
24,up,Ed Sheeran & Elton John,Merry Christmas,92,4,9,,,,
25,up,OneRepublic,Dear Santa,80,15,2,,,,
26,-,S-Connection,It May Be Winter Outside,-,8,20,,,,
27,down,Sia,Unstoppable,9,4,51,81,2019-11-10,81,2019-11-10
28,down,Jason Derulo,When Love Sucks (feat. Dido),25,24,15,,,,
29,down,"R3HAB, Inna & Sash!",Rock My Body,21,12,24,,,,
30,-,Bryan Adams,Christmas Time,-,12,17,,,,
31,-,Amazing Karaoke,Mary's Boychild/Oh My Lord (Karaoke Version) [Originally Performed By Boney M.],-,31,11,,,,
32,-,Danny Saucedo & Niello,Kungar av December,-,22,13,,,,
33,down,Thomas Stenström,Andas in andas ut,20,11,30,,,,
34,up,Lena Philipsson,I december,76,13,2,,,,
35,-,Cliff Edwards,When You Wish Upon A Star (Pinocchio Original Soundtrack),-,35,1,,,,
36,down,Ava Max,Dancing’s Done,7,2,42,,,,
37,-,Efehan,Jingle Bell Rock - Bobby Helms,-,37,1,,,,
38,up,Disney Studio Chorus & Oliver Wallace,Main Title (Bella Notte) / The Wag of a Dog's Tail,100,38,2,,,,
39,-,Dean Martin,Rudolph the Red-Nosed Reindeer,-,39,1,,,,
40,-,Viktor Norén & Lisa Nilsson,Det är dig jag väntat på,-,20,1,,,,
41,down,Darin,Satellit,18,3,17,,,,
42,-,Slade,Merry Xmas Everybody,-,30,12,,,,
43,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",26,18,10,,,,
44,-,José Feliciano,Feliz Navidad,-,27,13,,,,
45,down,The Beatles,Now And Then,15,14,4,,,,
46,-,Jim Reeves,Jingle Bells,-,35,12,,,,
47,-,Uno Svenningsson & Mark Bihli,Ingen kan sova ikväll,-,47,1,,,,
48,down,Aden Foyer,Other Side of the Moon,31,22,28,,,,
49,-,E.M.D.,Välkommen Hem (Radio Version),-,20,14,,,,
50,down,Felix Jaehn & Ray Dalton,Call It Love,17,11,47,,,,
51,-,Triad,Tänd ett ljus,-,3,22,,,,
52,-,Kelly Clarkson,Underneath the Tree,-,25,6,77,2019-12-22,16,2020-12-27
53,down,Sia,Gimme Love,22,5,8,,,,
54,down,Darin,What's The Point,16,1,55,,,,
55,-,"Haisam, RICA & Hoang Vu",Happy New Year (ABBA),-,18,3,,,,
56,-,Måns Zelmerlöw,"Christmas, Christmas Everywhere",-,24,1,,,,
57,-,Benjamin Ingrosso,En dag när du blir stor,-,50,2,,,,
58,up,Cher,DJ Play A Christmas Song,93,18,2,,,,
59,-,The Ronettes,Sleigh Ride,-,17,18,57,2019-12-29,31,2020-12-27
60,-,Måns Zelmerlöw & Carola Standertskjöld,Let's Sing (It's Christmas Time),-,29,5,,,,
61,up,Bing Crosby,The White World of Winter,78,27,13,,,,
62,down,Dotter,No Room For Love,46,33,23,,,,
63,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,35,9,31,,,,
64,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,35,10,,,,
65,down,David Guetta & Bebe Rexha,I'm Good (Blue),29,3,64,,,,
66,down,Bo Kaspers Orkester,När du landat (har jag vaknat),34,24,8,,,,
67,-,"Nat ""King"" Cole",The Christmas Song (Chestnuts Roasting On an Open Fire),-,67,3,,,,
68,-,Carola,O Helga Natt,-,68,1,,,,
69,down,P!nk,TRUSTFALL,19,6,41,,,,
70,-,Whitney Houston,Have Yourself a Merry Little Christmas,-,63,4,76,2020-12-27,76,2020-12-27
71,down,Miley Cyrus,Used To Be Young,47,15,12,,,,
72,-,Peter Jöback,Decembernatt (Halleluja),-,10,6,,,,
73,down,Smash Into Pieces,Six Feet Under,12,4,40,,,,
74,down,"Peter Jöback, Nike Sellmar & Janice",Frihetsklockan,49,30,2,,,,
75,-,Darin,What's Christmas Anyway,-,15,5,,,,
76,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),32,1,116,,,,
77,down,Miley Cyrus,Flowers,10,2,45,,,,
78,down,Kris Kross Amsterdam & Blasterjaxx,How You Samba (feat. Sofia Reyes & Tinie Tempah) [Blasterjaxx Remix],65,24,7,,,,
79,-,Cliff Richard,Mistletoe and Wine,-,31,13,,,,
80,-,Jackson 5,Santa Claus Is Coming to Town,-,24,2,,,,
81,-,Chris Kläfford,Santa Claus Is Coming To Town,-,61,1,,,,
82,-,Bing Crosby,Winter Wonderland,-,82,1,,,,
83,down,Joel Nuñez & Cecilia Kallin,Wait for Me (Radio Edit),36,32,5,,,,
84,down,Miss Li,Ålderdomshemmet,24,7,34,,,,
85,down,Peg Parnevik,Bättre nu (The Wedding),77,8,2,,,,
86,-,Benny Anderssons Orkester & Helen Sjöholm,Nu tändas tusen juleljus,-,73,1,,,,
87,-,Ariana Grande,Santa Tell Me,-,38,10,77,2019-12-08,8,2020-12-27
88,down,Liene Greifane,Loreen Tattoo (live cover),57,49,15,,,,
89,down,Zara Larsson,Can't Tame Her,83,4,44,,,,
90,-,Johnny Mathis,The First Noel,-,90,1,,,,
91,down,The Weeknd,Blinding Lights,28,2,195,94,2019-12-01,1,2020-03-01
92,-,"Nat ""King"" Cole",O Holy Night,-,68,4,,,,
93,-,Tommy Körberg,O helga natt,-,11,5,,,,
94,-,Molly Sandén,Psykos,-,32,1,,,,
95,-,Kelly Clarkson,Christmas Eve,-,95,1,,,,
96,down,Felix Jaehn,All For Love (feat. Sandro Cavazza),55,43,2,,,,
97,-,Cynthia Colombo,Snowman (Sia),-,97,1,,,,
98,-,Billy Mack,Christmas Is All Around,-,77,4,,,,
99,-,Andy Williams,It's the Most Wonderful Time of the Year,-,68,5,,,,
100,-,Leona Lewis,One More Sleep,-,73,4,,,,
