Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nea,Some Say,2,1,12,84,2020-03-01,84,2020-03-01
2,down,Smith & Thell,Hotel Walls,1,1,12,,,,
3,up,Miss Li,Lev nu dö sen,11,3,12,,,,
4,down,P!nk,Can We Pretend (feat. Cash Cash),3,3,12,77,2019-10-06,77,2019-10-06
5,up,Lewis Capaldi,Someone You Loved,9,1,9,4,2019-10-06,4,2019-10-06
6,down,Maroon 5,Memories,5,2,12,36,2019-10-06,2,2019-11-17
7,down,Kygo & Whitney Houston,Higher Love,4,2,9,22,2019-10-06,20,2019-10-13
8,down,Shawn Mendes & Camila Cabello,Señorita,7,1,12,1,2019-10-06,1,2019-10-06
9,down,James Blunt,Cold,6,4,12,,,,
10,up,UNDRESSD,Forever Young,12,1,12,,,,
11,down,Avicii,SOS (feat. Aloe Blacc),8,2,11,,,,
12,down,Molly Sandén,Det bästa kanske inte hänt än,10,4,12,,,,
13,up,Mando Diao,Long Long Way,17,10,11,,,,
14,up,P!nk,Walk Me Home,14,1,9,71,2019-10-20,71,2019-10-20
15,up,Jubel,Running Out of Love,15,11,10,,,,
16,up,Victor Crone,Storm,23,4,11,,,,
17,up,Måns Zelmerlöw,One,22,9,5,,,,
18,up,Selena Gomez,Lose You to Love Me,30,18,9,53,2019-10-27,2,2019-11-03
19,down,Veronica Maggio,Tillfälligheter,16,2,12,,,,
20,down,Lance & Linton,Best Time’s Right Now,18,12,11,,,,
21,down,Ava Max,Sweet but Psycho,19,9,10,77,2019-10-06,77,2019-10-06
22,down,Avicii,Fades Away (feat. MishCatt) [Tribute Concert Version],20,20,4,,,,
23,up,Tungevaag & Raaban & Victor Crone,Take Me Away,29,18,6,,,,
24,up,Ed Sheeran,Beautiful People (feat. Khalid),34,19,3,13,2019-10-06,13,2019-10-06
25,down,Anna Bergendahl,Ashes To Ashes,21,4,9,,,,
26,down,Ana Diaz,Bättre sen,24,22,11,,,,
27,up,Tones and I,Dance Monkey,27,4,6,6,2019-10-06,1,2019-11-10
28,down,Molly Hammar,Shortcuts (I can't wait),25,25,4,,,,
29,up,David Guetta & Sia,Flames (Extended),31,10,9,,,,
30,up,Ava Max,So Am I,32,3,8,69,2019-10-06,69,2019-10-06
31,up,Ed Sheeran & Justin Bieber,I Don't Care,47,4,2,31,2019-10-06,23,2019-11-17
32,up,Avicii,Without You (feat. Sandro Cavazza),41,13,6,,,,
33,up,Klara Hammarström,You Should Know Me Better,48,14,12,,,,
34,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",46,28,7,,,,
35,up,Bo Kaspers Orkester,Gud ger ingen allt (Radioversion),40,22,9,,,,
36,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",49,27,3,,,,
37,up,Sandro Cavazza,Enemy,54,1,10,,,,
38,-,Bon Jovi,Livin' On a Prayer,-,30,9,,,,
39,-,Tones and I,Never Seen the Rain,-,39,1,,,,
40,down,Lady Gaga,Always Remember Us This Way,36,3,2,98,2019-10-13,90,2019-11-17
41,up,"Mike Perry, Dimitri Vangelis & Wyman & Ten Times",Changes (feat. The Companions),51,17,8,,,,
42,-,Little Jinder,Säg mig var du står,-,16,1,,,,
43,up,Ava Max,Torn,53,8,9,41,2019-10-06,41,2019-10-06
44,up,Veronica Maggio,Fiender är tråkigt,45,18,12,,,,
45,down,The Weeknd,Blinding Lights,35,2,4,94,2019-12-01,1,2020-03-01
46,down,David Guetta & Sia,Flames,43,19,2,,,,
47,-,Ava Max,Salt,-,6,1,91,2020-03-01,65,2020-04-19
48,down,Lady Gaga & Bradley Cooper,Shallow,26,8,3,25,2019-10-06,25,2019-10-06
49,down,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),37,3,7,,,,
50,-,"Cast Of ""En del av mitt hjärta"" & Lovisa Bengtsson",Snart tystnar musiken,-,50,1,,,,
51,down,Men At Work,Down Under,42,42,2,,,,
52,down,Dua Lipa,Don't Start Now,39,14,10,19,2019-11-03,3,2020-01-05
53,up,Glenmark Eriksson Strömstedt,När jag var han,59,33,4,,,,
54,down,Danny Saucedo & E.M.D.,Hon är min (feat. Erik Segerstedt & Mattias Andréasson),28,20,9,,,,
55,down,Winona Oak,Let Me Know,33,30,8,,,,
56,up,Lewis Capaldi,Before You Go,56,23,2,45,2019-11-24,10,2020-08-30
57,up,JUNG,Follow Your Heart (Radio Edit),74,9,2,,,,
58,up,Maroon 5,Girls Like You (feat. Cardi B),60,49,2,,,,
59,down,Darin,Tvillingen,50,29,5,,,,
60,-,David Holmes,Boobytrappin,-,60,2,,,,
61,-,Alphaville,Forever Young,-,39,3,,,,
62,down,Kent,Kärleken Väntar,57,52,2,,,,
63,up,Haddaway,What Is Love,67,32,2,,,,
64,down,Agnes,Nothing Can Compare,61,48,3,,,,
65,up,Wiktoria,As I Lay Me Down,76,65,2,,,,
66,-,Justin Bieber,Yummy,-,66,1,86,2020-01-05,3,2020-01-12
67,-,Eric Carmen,Hungry Eyes,-,57,1,,,,
68,-,James TW,You & Me (Acoustic),-,25,1,,,,
69,down,Vargas & Lagola,Roads,65,47,3,,,,
70,-,Katy Perry,Roar,-,70,2,,,,
71,down,Anna Bergendahl,Speak Love,58,58,2,,,,
72,down,a-ha,Take On Me,64,62,4,,,,
73,-,ABBA,Mamma Mia,-,16,3,,,,
74,up,Sia,Cheap Thrills,84,47,6,,,,
75,down,Robert Miles,Children,66,26,2,,,,
76,down,Eurythmics,Sweet Dreams (Are Made of This),73,73,4,,,,
77,up,Bruce Springsteen,The River,88,31,4,,,,
78,-,Van Halen,Jump,-,59,1,,,,
79,-,Kylie Minogue,Better the Devil You Know,-,79,1,,,,
80,down,Scorpions,Wind of Change,52,52,4,,,,
81,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),78,78,2,,,,
82,-,Imagine Dragons,Thunder,-,76,1,,,,
83,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,25,11,,,,
84,-,Jonas Brothers,Only Human,-,84,1,42,2019-10-06,27,2019-11-03
85,-,a-ha,Take On Me,-,66,1,,,,
86,down,HAIM,Now I'm In It,77,63,4,,,,
87,-,UB40,Red Red Wine (Remastered),-,51,1,,,,
88,-,Pet Shop Boys,Always On My Mind (Remastered),-,42,1,,,,
89,down,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),86,27,8,,,,
90,-,Fun.,We Are Young (feat. Janelle Monáe),-,62,1,,,,
91,-,Five Finger Death Punch,Inside Out,-,88,1,,,,
92,-,Lena Philipsson,Du är aldrig ensam,-,63,1,,,,
93,-,Coldplay,Orphans,-,41,8,46,2019-10-27,21,2019-11-03
94,-,Adele,Set Fire to the Rain,-,32,2,,,,
95,-,Bruno Mars,Grenade,-,95,1,,,,
96,down,Måns Zelmerlöw,Better Now,69,5,12,,,,
97,-,Coldplay,A Sky Full of Stars,-,97,1,,,,
98,-,Petra Marklund,Händerna Mot Himlen,-,34,7,,,,
99,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,86,1,,,,
100,down,Milky Chance,Stolen Dance,95,61,2,,,,
