Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adolphson & Falk,Mer jul,1,1,4,,,,
2,up,SYML,Girl,2,2,4,,,,
3,up,John Legend,What Christmas Means to Me (feat. Stevie Wonder),4,3,2,,,,
4,up,Cinematic Chamber Ensemble,Jingle Bells,5,4,3,,,,
5,down,Miss Li,Lev nu dö sen,3,3,6,,,,
6,up,Triad,Tänd ett ljus,6,3,4,,,,
7,up,Ed Sheeran,Perfect,11,7,5,,,,
8,up,Band Aid,Do They Know It's Christmas?,10,2,5,79,2019-12-08,14,2020-12-27
9,down,Måns Zelmerlöw,December,8,8,2,,,,
10,up,Måns Zelmerlöw & Agnes,All I Want For Christmas Is You,12,10,3,,,,
11,up,Smith & Thell,Hotel Walls,15,1,6,,,,
12,up,John Legend,All of Me,18,12,5,,,,
13,up,Maroon 5,Memories,13,2,6,36,2019-10-06,2,2019-11-17
14,up,Molly Sandén,Det bästa kanske inte hänt än,14,4,6,,,,
15,up,Chris Rea,Driving Home for Christmas,20,1,3,45,2019-12-22,45,2019-12-22
16,up,The Mamas,When You Wish Upon a Star,19,16,3,,,,
17,up,The Ronettes,Sleigh Ride,26,17,3,57,2019-12-29,31,2020-12-27
18,-,Danny Saucedo,Play It for the Girls (Radio Version),-,18,1,,,,
19,up,Wham!,Last Christmas (Single Version),28,1,5,70,2019-12-01,2,2020-12-27
20,down,The Pogues,Fairytale of New York,9,2,3,,,,
21,up,José Feliciano,Feliz Navidad,21,21,3,75,2019-12-29,51,2020-12-27
22,down,Linnea Henriksson,Fira jul med mig,17,17,3,,,,
23,down,Veronica Maggio,Tillfälligheter,16,2,6,,,,
24,up,Miss Li,Den vintertid nu kommer,29,24,4,,,,
25,up,Dolly Parton,Winter Wonderland / Sleigh Ride,27,23,3,,,,
26,up,Mel & Kim,Rockin' Around the Christmas Tree,31,26,3,,,,
27,up,"Nat ""King"" Cole",Deck the Halls,49,27,3,,,,
28,up,Klara Hammarström,You Should Know Me Better,41,14,6,,,,
29,down,Andreas Weise,Christmas Dream,23,23,2,,,,
30,up,Bon Jovi,Livin' On a Prayer,30,30,5,,,,
31,up,Freddy Kalas,Hey Ho,45,3,3,,,,
32,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),36,25,6,,,,
33,up,Nea,Some Say,33,1,6,84,2020-03-01,84,2020-03-01
34,-,Busungarna,Tomten Jag vill Ha En Riktig Jul,-,32,1,,,,
35,up,S-Connection,It May Be Winter Outside,52,8,3,,,,
36,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),51,23,3,37,2019-12-29,37,2019-12-29
37,up,P!nk,Can We Pretend (feat. Cash Cash),37,3,6,77,2019-10-06,77,2019-10-06
38,up,Danny Saucedo & E.M.D.,Hon är min (feat. Erik Segerstedt & Mattias Andréasson),46,20,3,,,,
39,down,Lance & Linton,Best Time’s Right Now,25,12,5,,,,
40,down,Shawn Mendes & Camila Cabello,Señorita,24,1,6,1,2019-10-06,1,2019-10-06
41,down,Isaac And The Soul Company,Finally Christmas,22,14,4,,,,
42,down,Måns Zelmerlöw,Better Now,35,5,6,,,,
43,down,Shirley Clamp,Gläns över sjö och strand,39,39,2,,,,
44,down,Mariah Carey,Christmas (Baby Please Come Home),32,32,2,,,,
45,down,Just D,Juligen,43,18,3,,,,
46,up,Sandro Cavazza,Enemy,71,1,6,,,,
47,-,Duncan Laurence,Arcade,-,47,1,88,2021-02-28,69,2021-03-14
48,up,ジャクソン 5,ママがサンタにキスをした,86,46,2,,,,
49,up,Lindsey Stirling,Carol of the Bells,50,49,3,,,,
50,up,CCA,Rudolph the Red Nosed Reindeer (Rudolph the Red) [Instrumental],100,46,3,,,,
51,up,Jim Reeves,Jingle Bells,55,35,4,,,,
52,up,Jack Jones,I'll Be Home For Christmas,57,52,2,,,,
53,-,Mauro Scocco,Årets julklapp!,-,53,1,,,,
54,up,Band Aid 30,Do They Know It's Christmas? (2014),59,7,3,,,,
55,up,Veronica Maggio,Fiender är tråkigt,66,18,6,,,,
56,up,Wham!,Last Christmas (Pudding Mix),75,41,3,,,,
57,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,57,1,25,2019-10-27,23,2019-11-24
58,-,Mabel,Don't Call Me Up,-,17,5,95,2019-10-13,95,2019-10-13
59,up,UNDRESSD,Forever Young,74,1,6,,,,
60,-,Boney M.,Mary's Boy Child,-,57,1,,,,
61,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),94,27,2,,,,
62,down,James Blunt,Cold,34,4,6,,,,
63,up,Victor Crone,Storm,77,4,6,,,,
64,down,Peter Jöback,Jag Kommer Hem Igen Till Jul,40,6,3,,,,
65,down,Måns Zelmerlöw,Heroes,53,43,5,,,,
66,down,Ana Diaz,Bättre sen,44,22,6,,,,
67,up,Foreigner,I Want to Know What Love Is,70,67,2,,,,
68,down,Ghost,Mary on a Cross,38,37,6,,,,
69,-,Bryan Adams,Christmas Time,-,12,1,,,,
70,-,Cliff Richard,Mistletoe and Wine,-,70,2,,,,
71,-,E.M.D.,Välkommen Hem (Radio Version),-,20,2,,,,
72,down,Sia,Santa's Coming For Us,60,28,2,,,,
73,-,Kidzone,Hokey Cokey,-,73,1,,,,
74,down,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),72,35,2,,,,
75,up,Ava Max,Sweet but Psycho,97,9,5,77,2019-10-06,77,2019-10-06
76,up,Petra Marklund,Händerna Mot Himlen,82,34,5,,,,
77,-,Molly Sandén,Den som e den,-,48,5,,,,
78,-,Carola,Nu Tändas Tusen Juleljus,-,6,3,,,,
79,-,Magnus Uggla,Århundradets Jul,-,55,1,,,,
80,up,Måns Zelmerlöw & Dotter,Walk With Me,84,27,6,,,,
81,down,Cliff Edwards & Disney Chorus,When You Wish Upon a Star (From Walt Disney's ''Pinocchio''),56,38,3,,,,
82,up,"Mike Perry, Dimitri Vangelis & Wyman & Ten Times",Changes (feat. The Companions),87,17,5,,,,
83,down,Mando Diao,Long Long Way,42,10,6,,,,
84,-,Måns Zelmerlöw,Kära vinter,-,21,2,,,,
85,down,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),48,3,4,,,,
86,-,Bing Crosby,White Christmas,-,59,1,,,,
87,-,Klara Hammarström,Riding Home for Christmas,-,87,1,,,,
88,down,Avicii,SOS (feat. Aloe Blacc),63,2,6,,,,
89,down,Avicii,Heaven,69,11,6,84,2019-10-06,84,2019-10-06
90,down,Lady Antebellum,A Holly Jolly Christmas,65,47,2,,,,
91,-,Marie Fredriksson,Sparvöga (2002 Digital Remaster),-,55,1,,,,
92,down,Sanna Nielsen,Christmas Candle,73,50,3,,,,
93,-,Marie Fredriksson,Ännu doftar kärlek,-,93,1,,,,
94,down,Ava Max,Torn,78,8,4,41,2019-10-06,41,2019-10-06
95,-,Sarah Dawn Finer,Stockholms klockor,-,95,1,,,,
96,-,Elvis Presley,Blue Christmas,-,96,1,73,2019-12-29,73,2019-12-29
97,down,David Lindgren & Kristina Lindgren,Just när Julen är här,64,64,2,,,,
98,down,Volbeat,Last Day Under the Sun,83,80,3,,,,
99,-,Perry Como,It's Beginning to Look a Lot Like Christmas,-,99,1,,,,
100,-,Andreas Weise,Before Christmas,-,78,1,,,,
