Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,6,1,19,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,19,,,,
3,down,Adele,Easy On Me,1,1,14,,,,
4,up,アヴィーチー,Wake Me Up,11,1,16,,,,
5,-,Daniel Norgren,The Day That's Just Begun,-,1,57,,,,
6,down,Agnes,Here Comes The Night,5,5,15,,,,
7,down,Ed Sheeran,Bad Habits,4,1,28,,,,
8,up,ABBA,Don't Shut Me Down,17,2,20,,,,
9,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,10,1,43,96,2021-04-11,41,2021-05-16
10,down,Coldplay X BTS,My Universe,9,4,16,,,,
11,up,Darin,Holding me more,14,4,12,,,,
12,down,Michael Caen,Truck Stop,8,2,11,,,,
13,up,Victor Leksell,Eld & lågor,13,9,15,,,,
14,-,Stimming x Lambert,Intro,-,7,1,,,,
15,up,The Weeknd,Blinding Lights,20,2,105,94,2019-12-01,1,2020-03-01
16,up,Hanna Ferm,För Evigt,25,2,30,,,,
17,up,Myra Granberg,Lose my mind,18,2,32,,,,
18,up,Miriam Bryant & Victor Leksell,tystnar i luren,21,1,47,,,,
19,-,Isak-Isakz,Välkommen In I Stugan,-,3,20,,,,
20,down,Victor Leksell,Svag,12,1,103,,,,
21,up,The Kid LAROI & Justin Bieber,Stay,24,7,24,,,,
22,up,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),33,7,3,,,,
23,down,Carola,Säg mig var du står,3,1,13,,,,
24,up,Benson Boone,GHOST TOWN,34,5,9,,,,
25,down,Veronica Maggio,SE MIG,19,4,32,,,,
26,up,Lost Frequencies & Calum Scott,Where Are You Now,28,8,15,,,,
27,down,P!nk,All I Know So Far,16,15,11,,,,
28,up,Melissa Horn,Lämna honom,38,15,8,,,,
29,up,Molly Sandén,Nån annan nu,41,2,31,,,,
30,up,Newkid,Starkare,36,2,47,,,,
31,up,Laurell,Habit,32,3,14,,,,
32,down,Sandro Cavazza & Georgia Ku,Love To Lose,31,15,28,,,,
33,up,Newkid,Ingen luft mellan oss,39,4,9,,,,
34,up,Alan Walker & Benjamin Ingrosso,Man On The Moon,37,12,4,,,,
35,up,Adele,Oh My God,42,8,6,,,,
36,down,Will Ferrell & My Marianne,Husavik,27,12,33,,,,
37,down,Tove Styrke,Start Walking,35,27,9,,,,
38,up,Marshmello & Jonas Brothers,Leave Before You Love Me,40,15,21,,,,
39,-,evolv,Halation,-,16,13,,,,
40,up,Zara Larsson,Look What You've Done,74,5,41,,,,
41,up,Olivia Rodrigo,good 4 u,45,41,16,,,,
42,down,Miss Li,Instruktionsboken,30,9,28,,,,
43,up,Kygo & Tina Turner,What's Love Got to Do with It,43,2,72,83,2020-09-06,57,2020-09-20
44,up,Laleh,Minnet Av Ett Hav,48,44,8,,,,
45,down,アヴィーチー,Hey Brother,7,1,13,,,,
46,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),52,8,6,,,,
47,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),23,21,17,,,,
48,up,Carola,Säg Mig Var Du Står (feat. Zara Larsson),67,5,62,,,,
49,up,Gustaf & Viktor Norén,Guldet Blev Till Sand,49,40,9,,,,
50,up,Molly Sandén,Vi ska aldrig gå hem,55,37,10,,,,
51,-,Miss Li,Complicated,-,51,1,,,,
52,down,Birkir Blær,Weightless,26,20,4,,,,
53,down,Albin Lee Meldau,Josefin,47,26,25,,,,
54,-,Brandi Carlile,You and Me On The Rock (feat. Lucius),-,54,1,,,,
55,up,Percy Faith and His Orchestra,Mucho Gusto,70,38,26,,,,
56,up,Darin,En säng av rosor,89,7,93,,,,
57,up,Vargas & Lagola,Ain't Leaving Now,64,55,7,,,,
58,-,Miriam Bryant & Thomas Stenström,Gråter om du vill,-,21,1,,,,
59,up,Avicii,Without You (feat. Sandro Cavazza),60,13,85,,,,
60,down,GRANT,What's A Woman To You?,57,53,5,,,,
61,up,Miss Li,Lev nu dö sen,66,3,103,,,,
62,down,Agnes,24 Hours,58,26,28,,,,
63,-,Daniel Adams-Ray,Skotthål,-,63,2,,,,
64,down,Måns Zelmerlöw,Heroes,44,43,25,,,,
65,down,Miss Li,Komplicerad,15,3,96,,,,
66,down,Clara Klingenström,"Se mig, bara se mig",53,53,4,,,,
67,down,Paper Planes,The Best Thing,46,28,6,,,,
68,-,Joel Corry,Head & Heart (feat. MNEK),-,8,64,99,2020-07-26,16,2020-09-20
69,down,Tusse,Voices,56,1,43,,,,
70,-,Oesch's die Dritten,Ku-Ku Jodel,-,70,1,,,,
71,up,Maroon 5,Memories,79,2,77,36,2019-10-06,2,2019-11-17
72,down,Mauro Scocco,Vi Kommer Mötas Igen,71,52,4,,,,
73,-,Loreen,Euphoria (Single Version),-,17,59,,,,
74,up,Topic,Breaking Me (feat. A7S),81,20,61,94,2020-03-01,8,2020-08-16
75,up,Swedish House Mafia & The Weeknd,Moth To A Flame,75,54,7,,,,
76,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,76,1,,,,
77,down,Sam Outlaw,Polyamorous,59,59,2,,,,
78,up,Amy Macdonald,This Is the Life,80,49,3,,,,
79,up,egorgtsw,Overpass Graffiti,98,57,2,,,,
80,down,Justin Bieber,Hailey,65,36,11,,,,
81,-,Sven-Ingvars,En liten bit av Värmeland,-,40,6,,,,
82,-,Toto,Africa,-,59,2,,,,
83,-,Ava Max,EveryTime I Cry,-,34,18,,,,
84,-,Anna Bergendahl,Ashes To Ashes,-,4,53,,,,
85,down,Westlife,Starlight,63,49,9,,,,
86,-,"Imagine Dragons, JID & League of Legends",Enemy,-,57,1,,,,
87,-,Nick Kamen,I Promised Myself,-,72,1,,,,
88,-,ABBA,I Still Have Faith In You,-,32,9,,,,
89,down,Miriam Bryant,Lonely In A Crowd (feat. Joakim Berg),29,12,12,,,,
90,up,Kool & The Gang,Celebration,90,90,2,,,,
91,-,Leon,Fade Into A Dream,-,73,1,,,,
92,down,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),51,35,7,,,,
93,down,Joy Crookes,When You Were Mine,50,50,4,,,,
94,down,Newkid,Du måste finnas,91,10,39,,,,
95,down,Midnight Oil,Beds Are Burning,94,45,3,,,,
96,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,62,16,,,,
97,-,Nestor,1989,-,97,1,,,,
98,-,Frida Öhrn,Fading Like A Flower,-,3,63,,,,
99,-,Darin,Ja må du leva,-,99,1,,,,
100,down,Ava Max,Sweet but Psycho,99,9,58,77,2019-10-06,77,2019-10-06
