Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cornelia Jakobs,Hold Me Closer,1,1,15,,,,
2,up,アヴィーチー,Wake Me Up,5,1,36,,,,
3,down,Miss Li,X,2,1,11,,,,
4,-,Derek Holt,The Day That's Just Begun,-,4,1,,,,
5,up,Laurell,Habit,13,3,34,,,,
6,up,Cazzi Opeia,I Can't Get Enough,12,2,16,,,,
7,up,Lidl,Sån är Lidl,9,2,8,,,,
8,up,Lost Frequencies & Calum Scott,Where Are You Now,14,8,35,,,,
9,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",26,3,6,,,,
10,up,Ed Sheeran,Shivers,10,1,39,,,,
11,up,Ed Sheeran,Overpass Graffiti,23,2,20,,,,
12,up,Ed Sheeran,Bad Habits,17,1,48,,,,
13,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),11,7,23,,,,
14,down,Chips,Dag Efter Dag,7,7,3,,,,
15,up,Myra Granberg,Lose my mind,25,2,52,,,,
16,up,Alan Walker & Benjamin Ingrosso,Man On The Moon,18,12,24,,,,
17,up,Newkid,Ingen luft mellan oss,19,4,29,,,,
18,up,The Weeknd,Blinding Lights,20,2,125,94,2019-12-01,1,2020-03-01
19,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,39,,,,
20,up,Michael Caen,Truck Stop,22,2,31,,,,
21,down,Harry Styles,As It Was,15,5,10,,,,
22,-,Sacha Collisson,She's a Winner,-,14,12,,,,
23,down,Klara Hammarström,Run To The Hills,21,5,15,,,,
24,up,Miriam Bryant & Victor Leksell,tystnar i luren,29,1,67,,,,
25,-,Snap!,"The Power (7"" Version)",-,8,1,,,,
26,down,アヴィーチー,Hey Brother,3,1,32,,,,
27,up,Sam Ryder,SPACE MAN,83,5,5,,,,
28,down,Benson Boone,GHOST TOWN,8,5,29,,,,
29,down,Network Music Ensemble,Aloha (Hawaii),24,13,9,,,,
30,down,Darin,Superstar,28,8,4,,,,
31,down,Molly Sandén,Nån annan nu,27,2,51,,,,
32,up,Tove Styrke,Start Walking,60,27,29,,,,
33,-,ROSE BEAT & Lipa DJ,Cold Heart (Remix),-,33,1,,,,
34,down,Victor Leksell,Svag,30,1,123,,,,
35,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),33,22,9,,,,
36,up,Miss Li,Komplicerad,44,3,116,,,,
37,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,53,1,63,96,2021-04-11,41,2021-05-16
38,down,Jubël,So Sick,36,17,6,,,,
39,up,Ava Max,Maybe You’re The Problem,50,20,5,,,,
40,down,Robin Bengtsson,Innocent Love,32,10,15,,,,
41,up,Veronica Maggio,Heaven med dig,46,13,3,,,,
42,up,Unibet,För Alla Oss (Ver.2),71,14,2,,,,
43,down,Iggy Pop,Real Wild Child (Wild One),31,16,9,,,,
44,up,Joel Corry,Head & Heart (feat. MNEK),54,8,78,99,2020-07-26,16,2020-09-20
45,-,Måns Zelmerlöw,This Ones For You,-,45,2,,,,
46,up,Tove Lo,No One Dies From Love,59,19,4,,,,
47,up,Joakim Berg,Aniara,82,20,2,,,,
48,down,Adele,Easy On Me,35,1,34,,,,
49,up,Eagle-Eye Cherry,Rising Sun,49,7,7,,,,
50,down,Alvaro Estrella,Suave,41,27,10,,,,
51,down,Miss Li,Instruktionsboken,40,9,46,,,,
52,up,Hanna Ferm,För Evigt,58,2,50,,,,
53,down,Laleh,Socker Och Vatten,37,29,10,,,,
54,up,Albin Lee Meldau,Forget About Us,55,40,11,,,,
55,down,The Kid LAROI & Justin Bieber,Stay,48,7,44,,,,
56,-,AL3JANDRO,We Own the Night,-,54,1,,,,
57,down,Anders Bagge,Bigger Than The Universe,38,3,15,,,,
58,up,Alesso & Zara Larsson,Words,78,8,3,,,,
59,up,Gayle,abcdefu,94,52,9,,,,
60,down,Kygo & Tina Turner,What's Love Got to Do with It,39,2,92,83,2020-09-06,57,2020-09-20
61,down,Miriam Bryant & Thomas Stenström,Gråter om du vill,42,21,21,,,,
62,down,Agnes,Here Comes The Night,43,5,35,,,,
63,up,Shawn Mendes,When You're Gone,64,32,7,,,,
64,down,Kygo,Dancing Feet (feat. DNCE),52,52,11,,,,
65,-,Tomas Ledin,En Dag På Stranden,-,54,7,,,,
66,-,ABBA,Don't Shut Me Down,-,2,34,,,,
67,-,Molly Sandén,Kärlek,-,67,1,,,,
68,up,Sia,The Greatest,77,68,7,,,,
69,-,Midnight Oil,Beds Are Burning,-,45,14,,,,
70,down,Sandro Cavazza,The Days,47,24,13,,,,
71,-,Molly Sandén,Det bästa kanske inte hänt än,-,4,70,,,,
72,down,Thomas Stenström,Sista sommaren,68,19,2,,,,
73,up,GAYLE,abc (nicer),74,48,10,,,,
74,-,Spirits Of Our Dreams,Soothing Nature,-,74,1,,,,
75,up,Ghost,Spillways,75,60,9,,,,
76,-,Smith & Thell,Somebody Like You,-,57,1,,,,
77,up,Thomas Stenström,Ser du månen där du är ikväll? (Tillsammans igen),96,35,16,,,,
78,-,Kate Bush,Running Up That Hill (A Deal With God),-,32,1,,,,
79,-,Guns N' Roses,Sweet Child O' Mine,-,32,2,,,,
80,-,Swedish House Mafia,Save the World (Radio Mix),-,62,10,,,,
81,-,Sandro Cavazza,Here,-,78,1,,,,
82,-,Coldplay & BTS,My Universe (David Guetta Remix),-,82,2,,,,
83,-,Soft Cell & Pet Shop Boys,Purple Zone,-,83,1,,,,
84,down,Coldplay X BTS,My Universe,6,4,36,,,,
85,down,Adele,Oh My God,51,8,26,,,,
86,-,Måns Zelmerlöw,Heroes,-,43,28,,,,
87,-,Bernt-Olov Andersson,Handen på hjärtat,-,87,1,,,,
88,-,Kent,Sverige,-,71,2,,,,
89,-,Olivia Lobato,Syrener,-,5,1,,,,
90,down,Victor Leksell,Hela världen är min,85,59,11,,,,
91,-,Robyn,Dancing On My Own,-,35,2,,,,
92,-,BlackJack,"K*t, glad & tacksam",-,92,1,,,,
93,down,Smith & Thell,I Wanna Dance With Somebody,45,11,3,,,,
94,-,Mike Perry,The Ocean (feat. Shy Martin),-,54,24,,,,
95,-,Benjamin Ingrosso,Allt det vackra,-,4,26,,,,
96,-,Victor Leksell,Eld & lågor,-,9,33,,,,
97,-,Tusse,Voices,-,1,51,,,,
98,down,Van Halen,Jump,95,59,6,,,,
99,-,Rachel Platten,Fight Song,-,88,4,,,,
100,down,Darin,En säng av rosor,16,7,103,,,,
