Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sandro Cavazza,Lean on Me,1,1,19,,,,
2,up,Agnes,Fingers Crossed,2,1,27,,,,
3,up,Victor Leksell,Svag,3,1,58,,,,
4,up,The Weeknd,In Your Eyes,6,1,47,41,2020-03-22,12,2020-03-29
5,up,The Weeknd,Blinding Lights,7,2,61,94,2019-12-01,1,2020-03-01
6,down,Miriam Bryant,Passa dig,5,5,38,,,,
7,up,Smith & Thell,Year of the Young,10,2,27,,,,
8,up,Joel Corry,Head & Heart (feat. MNEK),9,8,24,99,2020-07-26,16,2020-09-20
9,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],44,4,7,87,2020-08-16,73,2020-09-27
10,up,Daniel Norgren,The Day That's Just Begun,11,1,32,,,,
11,up,Dermot Kennedy,Giants,12,9,26,,,,
12,down,Javiera,Du Måste Finnas,4,3,10,,,,
13,down,Kygo & Donna Summer,Hot Stuff,8,6,23,,,,
14,up,Miley Cyrus,Midnight Sky,14,2,27,14,2020-08-23,12,2020-10-25
15,up,Miss Li,Komplicerad,15,3,51,,,,
16,up,Ava Max,Who's Laughing Now,16,4,29,,,,
17,up,Frida Öhrn,Fading Like A Flower,17,3,27,,,,
18,down,Carola,Säg Mig Var Du Står (feat. Zara Larsson),13,5,25,,,,
19,down,Tate McRae,you broke me first,18,12,13,81,2020-08-23,15,2020-11-15
20,up,Jason Derulo,Take You Dancing,23,16,12,71,2020-08-23,16,2021-01-17
21,up,Newkid,Starkare,28,2,6,,,,
22,up,The Kid LAROI,WITHOUT YOU,76,5,3,32,2020-12-13,12,2021-02-28
23,up,亞當桑德斯 & Mark Cousins,Hostess with the Mostest,49,23,10,,,,
24,up,Ava Max,My Head & My Heart,27,24,7,74,2021-02-21,12,2021-03-21
25,up,Ava Max,Kings & Queens,57,4,45,80,2020-03-15,37,2020-09-27
26,down,Topic,Breaking Me (feat. A7S),22,20,31,94,2020-03-01,8,2020-08-16
27,up,Darin,En säng av rosor,38,7,54,,,,
28,-,Tusse,Voices,-,1,1,,,,
29,up,Justin Bieber,Holy (feat. Chance the Rapper),98,29,16,83,2020-09-20,4,2020-09-27
30,up,Master KG,Jerusalem (feat. Nomcebo Zikode),36,4,11,,,,
31,up,Done Again,Look What You've Done,88,31,2,,,,
32,up,UNDRESSD,Forever Young,40,1,66,,,,
33,down,Ava Max,Salt,31,6,54,91,2020-03-01,65,2020-04-19
34,up,Dua Lipa,Levitating,35,25,14,74,2020-04-05,74,2020-04-05
35,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),61,35,10,99,2020-10-11,61,2020-11-01
36,down,Percy Faith,Mucho Gusto,34,23,23,,,,
37,up,Victor Crone,"Yes, I Will Wait",42,27,33,,,,
38,down,Baila Baila,Baila Baila,37,37,2,,,,
39,up,Foo Fighters,Waiting on a War,47,30,7,,,,
40,down,Lena Philipsson,Lära så länge man lever,30,28,7,,,,
41,down,Kygo & Tina Turner,What's Love Got to Do with It,21,2,30,83,2020-09-06,57,2020-09-20
42,-,Dotter,Little Tot,-,4,1,,,,
43,-,Norrbilar,Norrbilar,-,20,33,,,,
44,up,Laleh,Some Die Young,74,44,23,,,,
45,down,Anna Bergendahl,Thelma and Louise,39,2,27,,,,
46,down,Loreen,Euphoria (Single Version),43,17,42,,,,
47,down,Sam Smith,Diamonds,29,28,20,51,2020-09-27,18,2020-11-15
48,-,The Mamas,In The Middle,-,7,1,,,,
49,down,Benjamin Ingrosso,Långsamt farväl,19,5,13,,,,
50,up,Caroline af Ugglas,Snälla snälla,54,50,2,,,,
51,up,Cajsa Stina Åkerström,Nattunn Is,97,51,9,,,,
52,up,The Weeknd,Save Your Tears,70,13,7,80,2020-03-22,1,2021-03-21
53,up,Månen,Ser Du?,86,25,12,,,,
54,down,Miss Li,Lev nu dö sen,33,3,66,,,,
55,up,Laleh,Det Kommer Bli Bra,89,7,39,,,,
56,down,Adele,Someone Like You,51,5,14,,,,
57,-,The Böckers,Jag tänker inte gå!!!,-,21,1,,,,
58,-,Miriam Bryant & Victor Leksell,tystnar i luren,-,1,1,,,,
59,up,Eric Carmen,Hungry Eyes,91,57,31,,,,
60,up,Smith & Thell,Hotel Walls,72,1,70,,,,
61,-,Cheers,Rama Lama Ding Dong,-,59,2,,,,
62,down,BANNERS,Someone To You,50,27,5,,,,
63,down,Shtriker Big Band,Chunky Monkey,25,24,9,,,,
64,-,アロー・ブラック,Hold On Tight,-,64,2,,,,
65,down,Jakob Hellman,När jag går in nånstans och känner mig utanför,52,27,8,,,,
66,down,Kikki Danielsson,Bra Vibrationer,62,62,2,,,,
67,up,Lady Gaga & Bradley Cooper,Shallow,94,8,43,25,2019-10-06,25,2019-10-06
68,-,Kylie Minogue,Magic,-,46,2,,,,
69,up,Luke Combs,Forever After All,90,69,4,20,2020-11-01,20,2020-11-01
70,down,Lisa Nilsson,100 (Extended Version),69,23,6,,,,
71,-,Alicia Keys,Girl On Fire,-,71,1,,,,
72,down,Maroon 5,Memories,65,2,57,36,2019-10-06,2,2019-11-17
73,-,Klenoden,Behöver Inte Dig,-,42,1,,,,
74,down,Tom Grennan,Little Bit of Love,46,46,3,,,,
75,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),63,8,32,36,2020-06-21,2,2020-08-09
76,-,James Arthur,Train Wreck,-,36,4,,,,
77,down,John Lundvik,Too Late for Love,48,2,54,,,,
78,-,Eric Saade,Every Minute,-,7,1,,,,
79,down,Shawn Mendes,Wonder,41,29,18,15,2020-10-11,15,2020-10-11
80,-,Miley Cyrus,Track Four,-,25,8,13,2020-11-29,13,2020-11-29
81,-,Björn Skifs,Det blir alltid värre framåt natten,-,81,1,,,,
82,down,Dotter,Bulletproof,64,1,47,,,,
83,down,Tones And I,Fly Away,66,40,8,,,,
84,-,Du eller jag,Bara du och jag,-,23,8,,,,
85,up,Nea,Some Say,93,1,64,84,2020-03-01,84,2020-03-01
86,-,Madonna,Like a Prayer,-,37,5,,,,
87,-,E.M.D.,Baby Goodbye,-,87,1,,,,
88,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,48,15,,,,
89,-,Take,Circles and Squares,-,89,1,,,,
90,-,Alphaville,Forever Young,-,39,22,,,,
91,-,Cyndi Lauper,Girls Just Want to Have Fun,-,56,4,,,,
92,-,Lisa Nilsson,100,-,41,3,,,,
93,down,The Killers,Human,77,38,15,,,,
94,-,Hanna Ferm,Brave,-,5,25,,,,
95,-,Måns Zelmerlöw,Heroes,-,43,19,,,,
96,-,Nickelback,Rockstar,-,80,1,,,,
97,down,Curtis Mayfield,Move On Up (Single Edit),60,1,9,,,,
98,down,Alphaville,Big In Japan,92,40,17,,,,
99,down,Olivia Rodrigo,drivers license,96,90,2,1,2021-01-17,1,2021-01-17
100,-,Sarah Dawn Finer,Moving On,-,71,2,,,,
