Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,18,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,23,,,,
3,up,Ed Sheeran,Shivers,3,1,23,,,,
4,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,6,1,47,96,2021-04-11,41,2021-05-16
5,down,Ed Sheeran,Bad Habits,4,1,32,,,,
6,up,Agnes,Here Comes The Night,13,5,19,,,,
7,down,アヴィーチー,Wake Me Up,5,1,20,,,,
8,up,アヴィーチー,Hey Brother,9,1,17,,,,
9,up,Newkid,Ingen luft mellan oss,15,4,13,,,,
10,up,ABBA,Don't Shut Me Down,12,2,24,,,,
11,up,Victor Leksell,Svag,18,1,107,,,,
12,down,The Weeknd,Blinding Lights,11,2,109,94,2019-12-01,1,2020-03-01
13,down,Various Artists,Någonting att äta (feat. Paulina Palmgren & Jonatan Järpehag),8,5,2,,,,
14,up,Myra Granberg,Lose my mind,20,2,36,,,,
15,up,Sandro Cavazza & Georgia Ku,Love To Lose,31,15,32,,,,
16,up,Coldplay X BTS,My Universe,19,4,20,,,,
17,up,Darin,Holding me more,27,4,16,,,,
18,up,Miss Li,Komplicerad,37,3,100,,,,
19,up,アヴィーチー,Addicted To You,46,8,4,,,,
20,down,Sipho Gumede,Rememberance (Live),14,14,2,,,,
21,down,Lost Frequencies & Calum Scott,Where Are You Now,10,8,19,,,,
22,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),23,8,10,,,,
23,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),21,21,21,,,,
24,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),22,7,7,,,,
25,up,Benson Boone,GHOST TOWN,34,5,13,,,,
26,down,Hanna Ferm,För Evigt,17,2,34,,,,
27,down,Victor Leksell,Eld & lågor,26,9,19,,,,
28,down,Molly Sandén,Nån annan nu,25,2,35,,,,
29,down,Michael Caen,Truck Stop,7,2,15,,,,
30,down,Alan Walker & Benjamin Ingrosso,Man On The Moon,29,12,8,,,,
31,up,Newkid,Starkare,33,2,51,,,,
32,up,Veronica Maggio,SE MIG,39,4,36,,,,
33,up,Adele,Oh My God,36,8,10,,,,
34,up,Elton John & Dua Lipa,Cold Heart (Acoustic),66,14,3,,,,
35,down,Laurell,Habit,24,3,18,,,,
36,down,Miriam Bryant & Victor Leksell,tystnar i luren,35,1,51,,,,
37,up,Miss Li,Instruktionsboken,42,9,32,,,,
38,up,Molly Sandén,Vi ska aldrig gå hem,40,37,14,,,,
39,up,Ed Sheeran,Overpass Graffiti,64,2,4,,,,
40,down,Kygo & Tina Turner,What's Love Got to Do with It,38,2,76,83,2020-09-06,57,2020-09-20
41,-,Sofi Bonde,Angels Above,-,4,34,,,,
42,up,Hawaii,Hawaii Aloha,50,42,2,,,,
43,up,Miriam Bryant & Thomas Stenström,Gråter om du vill,71,21,5,,,,
44,down,The Kid LAROI & Justin Bieber,Stay,32,7,28,,,,
45,down,Iggy Pop,Real Wild Child (Wild One),16,16,4,,,,
46,up,Paper Planes,The Best Thing,63,28,9,,,,
47,up,Ava Max,EveryTime I Cry,48,34,22,,,,
48,down,Marshmello & Jonas Brothers,Leave Before You Love Me,47,15,25,,,,
49,-,Isak-Isakz,Välkommen In I Stugan,-,3,22,,,,
50,down,Birkir Blær,Weightless,30,20,8,,,,
51,-,Lillasyster,Pretender,-,51,1,,,,
52,-,Dreamers,Jag gör som jag vill,-,16,1,,,,
53,up,Will Ferrell & My Marianne,Husavik,59,12,37,,,,
54,down,Markoolio,Vi Drar Till Fjällen,51,51,3,,,,
55,down,Darin,En säng av rosor,54,7,97,,,,
56,up,Frida Öhrn,Fading Like A Flower,61,3,66,,,,
57,-,UNDRESSD,Forever Young,-,1,81,,,,
58,down,Tove Styrke,Start Walking,49,27,13,,,,
59,down,Network Music Ensemble,Aloha (Hawaii),28,13,7,,,,
60,up,Cecilia Vennersten,Det vackraste,81,57,9,,,,
61,-,P!nk,All I Know So Far,-,15,14,,,,
62,down,Avicii,Without You (feat. Sandro Cavazza),56,13,87,,,,
63,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,4,38,87,2020-08-16,73,2020-09-27
64,down,Melissa Horn,Lämna honom,41,15,12,,,,
65,down,Miss Li,Lev nu dö sen,55,3,106,,,,
66,up,Swedish House Mafia & The Weeknd,Moth To A Flame,76,54,11,,,,
67,-,Shania Twain,That Don't Impress Me Much,-,67,4,,,,
68,down,"Imagine Dragons, JID & League of Legends",Enemy,57,57,5,,,,
69,down,Justin Bieber,Hailey,65,36,14,,,,
70,down,Smith & Thell,Hotel Walls,52,1,87,,,,
71,up,レッド・ホット・チリ・ペッパーズ,Black Summer,94,59,2,,,,
72,up,Alesso & Katy Perry,When I'm Gone,85,58,3,,,,
73,down,F.R. David,Words (Original Version 1982),60,60,7,,,,
74,-,Tommy Körberg,Stad i ljus,-,61,2,,,,
75,-,Arvingarna,Eloise,-,70,1,,,,
76,-,Sia,Cheap Thrills (feat. Sean Paul),-,61,2,,,,
77,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,40,14,81,2020-02-09,81,2020-02-09
78,-,Starship,Nothing's Gonna Stop Us Now,-,2,33,,,,
79,-,Glass Animals,Heat Waves,-,26,5,75,2021-02-28,71,2021-03-07
80,-,ZAYN,Dusk Till Dawn (feat. Sia),-,57,4,,,,
81,down,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,72,61,2,,,,
82,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),74,62,18,,,,
83,down,Tusse,Voices,45,1,47,,,,
84,up,Survivor,Eye of the Tiger,90,34,8,,,,
85,-,Rihanna,Diamonds,-,40,17,,,,
86,-,Fool's Garden,Lemon Tree,-,43,31,,,,
87,down,Savage Garden,To the Moon & Back,69,67,21,,,,
88,-,Katy Perry,Roar,-,70,7,,,,
89,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,72,1,,,,
90,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,88,1,,,,
91,down,Joel Corry,Head & Heart (feat. MNEK),80,8,68,99,2020-07-26,16,2020-09-20
92,-,4 Non Blondes,What's Up?,-,60,6,,,,
93,-,Swedish House Mafia,Save the World (Radio Mix),-,62,2,,,,
94,down,egorgtsw,Overpass Graffiti,67,57,6,,,,
95,-,R.E.M.,Losing My Religion,-,95,2,,,,
96,-,Bon Jovi,Bed of Roses,-,64,4,,,,
97,-,Cyndi Lauper,Time After Time,-,97,1,,,,
98,-,Justin Wellington,Iko Iko (feat. Small Jam),-,4,31,,,,
99,-,Jill Johnson,Himlen Är Oskyldigt Blå,-,99,1,,,,
100,down,Dotter,Bulletproof,95,1,56,,,,
