Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Prussic,Misiliineq Siulleq,18,1,2,,,,
2,up,Sivas,d.a.u.d.a - EP,2,1,237,,,,
3,up,Ukendt Kunstner,Forbandede Ungdom,3,2,230,,,,
4,up,Sivas,d.a.u.d.a II - EP,4,2,234,,,,
5,up,Macklemore & Ryan Lewis,The Heist,5,3,233,,,,
6,up,L.O.C.,Grand Cru – Musik Inspireret af Livet – Deluxe Video Version - EP,6,4,232,,,,
7,up,Outlandish,Sound of a Rebel,7,5,234,,,,
8,up,DJ Static,Rolig Under Pres,8,5,230,,,,
9,up,Østkyst Hustlers,Fuld Af Løgn,13,6,215,,,,
10,down,Kaliber,179 - Ep,9,7,232,,,,
11,down,"Tyler, The Creator",Goblin (Deluxe Edition),10,8,235,,,,
12,down,Maasi Pedersen,Maasi,1,1,3,,,,
13,down,Ufo Yepha,Kig Mig I Øjnene,11,9,237,,,,
14,up,Per Vers,Ego (Bonus Track Version),14,10,236,,,,
15,up,Wiz Khalifa,Rolling Papers,15,11,235,,,,
16,up,Tomba,Naluara Nalunerit (2006),16,1,86,,,,
17,up,The Streets,The Hardest Way to Make an Easy Living,21,12,236,,,,
18,up,"Tyler, The Creator",Wolf,20,13,235,,,,
19,up,Lord Siva,100 - EP,22,14,234,,,,
20,up,Ukendt Kunstner,Den Anden Side,23,15,233,,,,
21,up,Benal,Hiphop,24,16,232,,,,
22,up,Lord Siva,180,25,17,234,,,,
23,up,Gnarls Barkley,The Odd Couple,26,18,237,,,,
24,up,Flødeklinikken,Maskebal,27,19,210,,,,
25,up,Emil Stabil,Emil Stabil - EP,28,20,196,,,,
26,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),32,21,159,,,,
27,up,Eminem,Kamikaze,29,21,132,92,2020-01-26,92,2020-01-26
28,up,Maître Gims,Mon cœur avait raison,30,22,119,,,,
29,up,Benal,Nu,31,24,90,,,,
30,down,Ukendt Kunstner,Neonlys,17,12,231,,,,
31,down,Don Maliko,II,19,13,211,,,,
32,down,Tomba,Gimuth Avdlamud (2005),12,2,84,,,,
33,up,Jens Kleist,Qaammatigissup Unnuaani,37,1,78,,,,
34,-,Jonny Hefty & Jøden,Den Fede,-,24,103,,,,
35,-,Verschiedene Interpreten,Hola,-,35,1,,,,
36,-,Myrie,Beat Tape 2023,-,36,1,,,,
37,up,Young,Picasso Med En Afro - EP,38,25,63,,,,
38,-,The Notorious B.I.G.,Ready to Die - The Remaster,-,34,3,93,2021-03-14,93,2021-03-14
