Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Sivas,d.a.u.d.a - EP,1,1,242,,,,
2,up,Ukendt Kunstner,Forbandede Ungdom,2,1,235,,,,
3,up,Sivas,d.a.u.d.a II - EP,3,2,239,,,,
4,up,Macklemore & Ryan Lewis,The Heist,4,3,238,,,,
5,up,L.O.C.,Grand Cru – Musik Inspireret af Livet – Deluxe Video Version - EP,5,4,237,,,,
6,up,Outlandish,Sound of a Rebel,6,5,239,,,,
7,up,DJ Static,Rolig Under Pres,7,5,235,,,,
8,up,Østkyst Hustlers,Fuld Af Løgn,8,6,220,,,,
9,up,Kaliber,179 - Ep,9,7,237,,,,
10,up,"Tyler, The Creator",Goblin (Deluxe Edition),10,8,240,,,,
11,up,Tomba,Gimuth Avdlamud (2005),11,2,88,,,,
12,up,Ufo Yepha,Kig Mig I Øjnene,12,9,242,,,,
13,up,Per Vers,Ego (Bonus Track Version),13,10,241,,,,
14,up,Wiz Khalifa,Rolling Papers,14,11,240,,,,
15,up,Ukendt Kunstner,Neonlys,15,12,236,,,,
16,up,Don Maliko,II,16,13,216,,,,
17,up,The Streets,The Hardest Way to Make an Easy Living,17,12,241,,,,
18,up,"Tyler, The Creator",Wolf,18,13,240,,,,
19,up,Lord Siva,100 - EP,19,14,239,,,,
20,up,Ukendt Kunstner,Den Anden Side,20,15,238,,,,
21,up,Benal,Hiphop,21,16,237,,,,
22,up,Lord Siva,180,22,17,239,,,,
23,up,Gnarls Barkley,The Odd Couple,23,18,242,,,,
24,up,Eminem,Kamikaze,26,21,137,92,2020-01-26,92,2020-01-26
25,down,Flødeklinikken,Maskebal,24,19,215,,,,
26,down,Emil Stabil,Emil Stabil - EP,25,20,201,,,,
27,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),27,21,164,,,,
28,up,Maître Gims,Mon cœur avait raison,28,22,124,,,,
29,up,Benal,Nu,29,24,95,,,,
30,up,Jonny Hefty & Jøden,Den Fede,30,24,108,,,,
31,up,Jens Kleist,Qaammatigissup Unnuaani,31,1,83,,,,
32,up,Young,Picasso Med En Afro - EP,35,25,67,,,,
33,-,Maasi Pedersen,Maasi,-,1,5,,,,
34,-,Chillhop Music,Chillhop Essentials Summer 2024,-,34,1,,,,
35,-,Prussic,Misiliineq Siulleq,-,1,5,,,,
36,-,Lupe Fiasco,Samurai,-,36,1,,,,
