Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,1,1,243,,,,
2,-,Ellen Allien & Apparat,Jet Remixes - EP,-,2,1,,,,
3,down,The Chainsmokers,Memories...Do Not Open,2,1,243,,,,
4,down,Calvin Harris,Motion,3,1,243,,,,
5,up,Argy,New World,35,5,2,,,,
6,down,Kygo,Cloud Nine,4,3,243,,,,
7,up,Mow,Mande Le,34,7,2,,,,
8,up,Avicii,The Days/Nights - EP,8,2,234,,,,
9,down,Robin Schulz,Prayer,5,5,243,,,,
10,down,Alan Walker,Faded - EP,6,4,241,,,,
11,down,Armin van Buuren,A State of Trance 2019 (DJ Mix),7,3,239,,,,
12,down,David Guetta,Lovers on the Sun EP,9,8,241,,,,
13,down,Armin van Buuren,Balance,10,3,242,23,2019-10-27,23,2019-10-27
14,down,Clean Bandit,What Is Love? (Deluxe),11,7,241,,,,
15,down,The Chainsmokers,Collage - EP,12,12,241,,,,
16,down,David Guetta,7,13,3,241,,,,
17,down,David Guetta,Nothing But the Beat,14,5,241,,,,
18,down,Various Artists,Dance.1,15,15,241,,,,
19,down,Michael Jackson,Blood On the Dance Floor: HIStory In the Mix,16,6,243,,,,
20,down,Drake,"Honestly, Nevermind",17,3,65,,,,
21,down,Armin van Buuren,A State of Trance Year Mix 2018 (DJ Mix),18,17,243,,,,
22,down,Armin van Buuren,A State of Trance 2018 (Mixed By Armin van Buuren),19,18,243,,,,
23,down,Above & Beyond,Acoustic,20,5,243,,,,
24,down,Armin van Buuren,A State of Trance Top 20 - July 2018 (Selected by Armin van Buuren),21,20,243,,,,
25,down,Kygo,Kids in Love,22,7,243,,,,
26,down,Robin Schulz,Sugar,23,22,241,,,,
27,-,Elfenberg,Without Further A Dude - EP,-,27,1,,,,
28,down,Various Artists,Ultra Dance 2014,24,23,241,,,,
29,down,Armin van Buuren,A State of Trance Year Mix 2020 (DJ Mix) [Mixed by Armin Van Buuren],25,6,185,,,,
30,down,Alan Walker,Different World,26,3,230,,,,
31,down,John 00 Fleming & Aly & Fila,Future Sound of Egypt 550 - A World Beyond,27,6,241,,,,
32,down,Armin van Buuren,A State of Trance 850 (The Official Album),28,6,228,,,,
33,down,Clean Bandit,New Eyes (Deluxe),29,27,243,,,,
34,-,Mow,Heart of Glass,-,34,1,,,,
35,down,Calvin Harris,18 Months,30,28,243,,,,
36,down,Armin van Buuren,A State of Trance 2020 (DJ Mix) [Mixed by Armin van Buuren],31,2,218,,,,
37,down,Aly & Fila,It's All About the Melody,32,2,238,,,,
38,down,Above & Beyond,Common Ground,33,6,241,,,,
