Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Brown,I Got You (I Feel Good),1,1,20,,,,
2,up,DeBarge,Who's Holding Donna Now?,2,1,130,,,,
3,up,Lionel Richie,Stuck On You,9,1,129,,,,
4,up,Whitney Houston,Didn't We Almost Have It All,5,1,36,,,,
5,up,Jay R,Bakit Pa Ba,11,3,114,,,,
6,up,クライマックス,Long Distance Love Affair,47,3,29,,,,
7,-,Lionel Richie,Hello,-,7,23,,,,
8,-,James Ingram & Patti Austin,How Do You Keep the Music Playing,-,1,62,,,,
9,up,Pink Sweat$,At My Worst,12,1,83,70,2021-01-10,70,2021-01-10
10,up,John Legend,All of Me,22,1,131,,,,
11,-,Smokey Robinson,Just To See Her,-,4,93,,,,
12,-,Monica,Angel of Mine (Radio Mix),-,1,88,,,,
13,down,Jordan Hill,Remember Me This Way,8,1,127,,,,
14,up,DeBarge,Time Will Reveal,84,2,98,,,,
15,-,Ben E. King,Stand By Me,-,3,17,,,,
16,-,Freestyle,Kulang Ang Mga Sandali,-,3,17,,,,
17,down,Johnny Gill,Because of You,14,7,36,,,,
18,up,Atlantic Starr,Always,33,1,122,,,,
19,up,Stevie Wonder,Overjoyed,25,13,37,,,,
20,down,Karyn White,Superwoman (Edit),4,1,41,,,,
21,-,Caz,How Can I,-,8,4,,,,
22,up,"Earth, Wind & Fire",Reasons,60,2,20,,,,
23,up,Mariah Carey,My All,67,2,112,,,,
24,up,Patti Austin,All Behind Us Now,49,1,27,,,,
25,-,Aaliyah,At Your Best (You Are Love),-,1,115,,,,
26,up,Lionel Richie,Truly,54,1,120,,,,
27,up,Pink Sweat$,Real Thing (feat. Tori Kelly),28,16,4,,,,
28,-,Eugene Wilde,Good and Plenty,-,23,25,,,,
29,up,The Spinners & Dionne Warwick,Just As Long As We Have Love,39,4,37,,,,
30,up,JoJo,Weak,94,26,8,,,,
31,up,Chris Walker,How Do You Heal a Broken Heart,41,1,95,,,,
32,down,Jeffrey Osborne,On The Wings Of Love,16,1,131,,,,
33,-,Prince,When Doves Cry (Edit),-,16,1,,,,
34,-,El DeBarge,Love Always,-,15,31,,,,
35,-,Jay R,Hagkan,-,13,17,,,,
36,-,Peabo Bryson & Roberta Flack,Maybe,-,3,28,,,,
37,down,James Ingram,There's No Easy Way,23,2,122,,,,
38,up,Smokey Robinson,Being With You (Single Version),91,12,44,,,,
39,down,Skusta Clee,Lagi,6,1,30,,,,
40,down,Mariah Carey,Love Takes Time,3,3,98,,,,
41,-,3T,Why (with Michael Jackson),-,19,12,,,,
42,-,TLC,Baby-Baby-Baby (Radio Edit),-,42,1,,,,
43,up,Silk,Bakit Ngayon Lang?,89,11,19,,,,
44,-,Luther Vandross,Dance With My Father (Radio Version),-,3,9,,,,
45,up,Whitney Houston & Cissy Houston,I Know Him So Well,51,8,51,,,,
46,up,Force M.D.'s,Tender Love,68,5,44,,,,
47,-,Jay R,Sa Isip Ko,-,15,19,,,,
48,down,Puff Johnson,Forever More,37,3,57,,,,
49,-,Teddy Pendergrass,Hold Me,-,8,41,,,,
50,-,Stacy Lattisaw,Can't Stop Thinking About You,-,10,21,,,,
51,-,Tevin Campbell,Can We Talk,-,51,1,,,,
52,down,John Legend,Ordinary People,17,1,21,,,,
53,-,Boyz II Men,4 Seasons of Loneliness,-,1,94,,,,
54,-,Anita Baker,Caught Up In the Rapture (Single Version),-,5,71,,,,
55,-,Dionne Warwick,It's You (with Stevie Wonder),-,34,10,,,,
56,-,Lionel Richie,You Mean More To Me,-,11,40,,,,
57,-,Rochelle,Knocks Me off My Feet,-,13,9,,,,
58,down,Eric Benét,The Last Time,42,7,78,,,,
59,-,The Manhattans,Kiss and Say Goodbye,-,9,22,,,,
60,up,Color Me Badd,I Adore Mi Amor,78,11,26,,,,
61,-,Gwen Guthrie,Just For You,-,10,23,,,,
62,up,Johnny Gill & Stacy Lattisaw,Perfect Combination,76,4,100,,,,
63,up,Quincy Jones & James Ingram,One Hundred Ways,69,4,39,,,,
64,-,Smokey Robinson,Cruisin',-,32,4,,,,
65,-,Rockwell,Knife,-,6,9,,,,
66,-,BRKNRBTZ,Marry Your Daughter,-,7,69,,,,
67,-,エル・デバージ,Someone,-,11,39,,,,
68,-,Marc Velasco,Ordinary Song,-,38,10,,,,
69,down,Toni Braxton,Un-Break My Heart,63,1,102,,,,
70,-,Tavares,A Penny for Your Thoughts (Rerecorded),-,13,46,,,,
71,-,Babyface,"How Come, How Long (feat. Stevie Wonder)",-,36,6,,,,
72,up,Sybil,Make It Easy On Me,77,35,5,,,,
73,-,Stevie Wonder,I Just Called To Say I Love You,-,2,65,,,,
74,-,Angela Bofill,You Should Know By Now,-,17,47,,,,
75,-,Patti LaBelle,Lady Marmalade,-,42,1,,,,
76,-,John Legend,Love Won't Let Me Wait,-,26,19,,,,
77,-,Onaje Allan Gumbs,All My Love (For You),-,12,35,,,,
78,-,Mariah Carey,Vision of Love,-,7,45,,,,
79,-,Deon Estus,Spell,-,42,11,,,,
80,down,Peabo Bryson,Love Always Finds a Way,27,5,57,,,,
81,-,James Ingram,She Loves Me (The Best That I Can Be),-,16,27,,,,
82,down,Zack Tabudlo,Asan Ka Na Ba,71,37,4,,,,
83,-,Brandy,Sittin' Up In My Room,-,83,1,,,,
84,-,Shawn Stockman,Visions of a Sunset,-,79,3,,,,
85,down,All-4-One,I Can Love You Like That,29,1,100,,,,
86,-,Kool & The Gang,Cherish,-,19,17,,,,
87,-,New Edition,With You All the Way,-,8,40,,,,
88,-,Joe,I Wanna Know,-,12,7,,,,
89,-,TLC,I Miss You So Much,-,72,1,,,,
90,-,Deniece Williams,Let's Hear It for the Boy,-,69,1,,,,
91,-,The Controllers,No One's Ever Loved Me More,-,17,16,,,,
92,-,Lionel Richie,Can't Get Over You,-,52,2,,,,
93,down,Angela Bofill,This Time I'll Be Sweeter (Remastered),26,6,57,,,,
94,up,Jay R,Habang Buhay (feat. Billy Crawford & Kris Lawrence),99,49,9,,,,
95,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,90,21,6,,,,
96,down,Boyz II Men,I'll Make Love to You,65,1,89,,,,
97,up,Freestyle,I Will Still Love You,100,21,10,,,,
98,-,Natalie Cole,Starting Over Again,-,4,9,,,,
99,-,Chris Brown,With You,-,16,14,,,,
100,-,New Edition,Tears On My Pillow,-,70,2,,,,
