Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Walker,How Do You Heal a Broken Heart,24,1,59,,,,
2,up,Randy Crawford,One Hello,11,1,74,,,,
3,up,Mariah Carey,My All,25,2,77,,,,
4,up,The Weeknd,Save Your Tears,5,1,8,80,2021-02-28,59,2021-03-21
5,up,Atlantic Starr,Always,14,1,90,,,,
6,down,DeBarge,Who's Holding Donna Now?,1,1,92,,,,
7,up,Pink Sweat$,At My Worst,34,1,45,70,2021-01-10,70,2021-01-10
8,up,John Legend,All of Me,23,1,93,,,,
9,down,Giveon,HEARTBREAK ANNIVERSARY,6,1,21,37,2021-02-21,8,2021-03-21
10,down,Jordan Hill,Remember Me This Way,3,1,90,,,,
11,-,Joe,No One Else Comes Close,-,1,80,,,,
12,down,Lionel Richie,Stuck On You,2,1,91,,,,
13,up,Whitney Houston,Try It On My Own,40,3,65,,,,
14,up,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],68,4,61,,,,
15,up,Jay R,Bakit Pa Ba,93,3,80,,,,
16,up,James Ingram,There's No Easy Way,19,2,86,,,,
17,up,Whitney Houston,Greatest Love of All (2000 Remaster),100,5,2,,,,
18,up,Eric Benét,The Last Time,73,7,70,,,,
19,up,Force M.D.'s,Tender Love,50,5,33,,,,
20,up,Boyz II Men,4 Seasons of Loneliness,79,1,70,,,,
21,up,アッシャー,Superstar,88,11,26,,,,
22,up,Diana Ross & Lionel Richie,Endless Love,28,3,5,,,,
23,down,Atlantic Starr,Masterpiece,18,1,77,,,,
24,-,CeCe Peniston,Inside That I Cried,-,24,4,,,,
25,down,Lionel Richie,Truly,22,1,85,,,,
26,-,The Manhattans,Kiss and Say Goodbye,-,9,2,,,,
27,up,The Commodores,Still,57,2,6,,,,
28,down,Whitney Houston,You're Still My Man,7,1,73,,,,
29,up,Luther Vandross,I'd Rather (Radio Edit),59,1,6,,,,
30,up,Aaliyah,At Your Best (You Are Love),65,1,83,,,,
31,-,Quincy Jones,Ai No Corrida (feat. Dune),-,31,1,,,,
32,down,Atlantic Starr,I'll Remember You,17,1,26,,,,
33,up,Oleta Adams,Get Here,38,4,76,,,,
34,-,The Controllers,No One's Ever Loved Me More,-,17,6,,,,
35,-,Sybil,Make It Easy On Me,-,35,2,,,,
36,-,Smokey Robinson,Being With You (Single Version),-,12,28,,,,
37,up,Jerry Harris,Just Once,52,6,11,,,,
38,down,BRKNRBTZ,Marry Your Daughter,12,7,59,,,,
39,-,Quincy Jones & James Ingram,One Hundred Ways,-,4,13,,,,
40,-,The Commodores,Oh No,-,23,1,,,,
41,down,DeBarge,Time Will Reveal,32,2,70,,,,
42,down,Karyn White,Superwoman (Edit),10,1,14,,,,
43,up,Natalie Cole,Someone That I Used to Love (Remastered 02),45,8,72,,,,
44,-,Smokey Robinson,Just To See Her,-,4,69,,,,
45,down,Boyz II Men,On Bended Knee,42,1,92,,,,
46,up,Teddy Pendergrass,In My Time,74,7,42,,,,
47,down,Natalie Cole,Inseparable,30,2,12,,,,
48,up,Brian McKnight,One Last Cry (Live),64,12,16,,,,
49,down,Anita Baker,Sweet Love,31,1,20,,,,
50,-,Brian McKnight,"6, 8, 12",-,24,34,,,,
51,-,For Real,For All of My Life,-,4,55,,,,
52,down,Monica,Angel of Mine (Radio Mix),16,1,75,,,,
53,up,Stevie Wonder,I Just Called To Say I Love You,82,2,50,,,,
54,-,Stephanie Mills,Never Knew Love Like This Before,-,32,2,,,,
55,-,Gwen Guthrie,Just For You,-,10,11,,,,
56,-,Ben E. King,Stand By Me,-,18,34,,,,
57,-,Majo Elli,Naturally,-,57,1,,,,
58,up,Mariah Carey,Love Takes Time,70,3,66,,,,
59,-,Another Level,Freak Me,-,6,3,,,,
60,up,All-4-One,I Can Love You Like That,61,1,76,,,,
61,-,James Ingram,I Don't Have the Heart,-,1,86,,,,
62,up,James Ingram,She Loves Me (The Best That I Can Be),66,16,19,,,,
63,-,Alicia Keys,Like You'll Never See Me Again,-,21,4,,,,
64,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,16,7,,,,
65,-,Ray Parker Jr.,One Sided Love Affair,-,9,36,,,,
66,-,Andrew Lloyd Webber & El DeBarge,Starlight Express,-,1,70,,,,
67,-,Janet Jackson,Come Back To Me,-,29,5,,,,
68,-,Brandy,Have You Ever,-,7,9,,,,
69,-,Destiny's Child,Emotion,-,10,60,,,,
70,down,SWV,Weak,15,1,68,,,,
71,-,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],-,71,1,,,,
72,-,Gwen Guthrie,You Touched My Life,-,5,30,,,,
73,up,Peaches & Herb,Reunited,83,12,13,,,,
74,down,Ray Parker Jr.,The Past,62,2,67,,,,
75,down,Peabo Bryson,Love Always Finds a Way,72,8,46,,,,
76,-,Anita Baker,Just Because (Single Version #2),-,4,8,,,,
77,-,Daniel Caesar,Best Part (feat. H.E.R.),-,1,55,,,,
78,-,Maurice White,I Need You,-,6,41,,,,
79,down,Major Harris,Love Won't Let Me Wait,49,12,25,,,,
80,down,The Spinners & Dionne Warwick,Just As Long As We Have Love,37,4,7,,,,
81,down,Dakota Moon,A Promise I Make,46,1,51,,,,
82,up,John Legend,Everybody Knows,84,24,11,,,,
83,-,Ali Gatie,Moonlight,-,18,15,,,,
84,down,Joe,Another Used to Be,27,14,47,,,,
85,down,Johnny Gill & Stacy Lattisaw,Perfect Combination,9,4,73,,,,
86,-,Lionel Richie,Ballerina Girl,-,17,12,,,,
87,-,John Legend,You & I (Nobody In the World),-,23,27,,,,
88,-,Tower Of Power,Sparkling In the Sand,-,51,3,,,,
89,down,Jeffrey Osborne,On The Wings Of Love,4,1,93,,,,
90,-,Jay R,Wala Na Bang Pag-Ibig,-,26,1,,,,
91,-,Babyface,Sorry for the Stupid Things,-,9,35,,,,
92,-,エル・デバージ,Someone,-,11,29,,,,
93,-,The Spinners,I Don't Want to Lose You,-,10,15,,,,
94,down,Brian McKnight,Back At One,81,4,69,,,,
95,-,Anita Baker,No One In the World,-,38,4,,,,
96,-,Teddy Pendergrass,Hold Me,-,8,21,,,,
97,-,Boyz II Men,I'll Make Love to You,-,1,71,,,,
98,-,Onaje Allan Gumbs,All My Love (For You),-,12,20,,,,
99,down,Boyz II Men,End of the Road,20,1,62,,,,
100,-,Aretha Franklin,Freeway of Love,-,41,1,,,,
