Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,Where Do Broken Hearts Go?,5,1,109,,,,
2,up,Chris Walker,How Do You Heal a Broken Heart,10,1,174,,,,
3,up,John Legend,All of Me,16,1,215,,,,
4,down,Karyn White,Superwoman (Edit),2,1,119,,,,
5,up,Des'ree,You Gotta Be,7,3,14,,,,
6,up,All-4-One,I Can Love You Like That,8,1,178,,,,
7,up,John Legend,Ordinary People,22,1,91,,,,
8,down,Patti Austin,All Behind Us Now,3,1,111,,,,
9,up,Zack Tabudlo,Gusto (feat. Al James),9,1,21,,,,
10,up,Atlantic Starr,Always,26,1,199,,,,
11,up,Boyz II Men,End of the Road,34,1,136,,,,
12,down,Aaliyah,At Your Best (You Are Love),1,1,192,,,,
13,up,Atlantic Starr,Masterpiece,52,1,178,,,,
14,up,Whitney Houston,You're Still My Man,87,1,184,,,,
15,up,Boyz II Men,On Bended Knee,18,1,189,,,,
16,down,Luther Vandross,I'd Rather (Radio Edit),4,1,92,,,,
17,-,Mariah Carey,Vision of Love,-,7,60,,,,
18,up,Randy Crawford,One Day I'll Fly Away,33,3,57,,,,
19,down,Jordan Hill,Remember Me This Way,13,1,210,,,,
20,up,Monica,Angel of Mine (Radio Mix),57,1,142,,,,
21,down,Jeffrey Osborne,On The Wings Of Love,14,1,215,,,,
22,down,Lionel Richie,Stuck On You,19,1,212,,,,
23,-,Eric Benét,Spend My Life With You,-,1,84,,,,
24,up,Daniel Caesar,Best Part (feat. H.E.R.),59,1,110,,,,
25,up,Jay R,Bakit Pa Ba,44,3,179,,,,
26,down,Whitney Houston,Didn't We Almost Have It All,6,1,119,,,,
27,-,The Manhattans,Kiss and Say Goodbye,-,9,80,,,,
28,-,The Free Movement,I've Found Someone of My Own,-,28,2,,,,
29,up,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],45,4,153,,,,
30,up,Joe,No One Else Comes Close,55,1,119,,,,
31,down,Stevie Wonder,Lately,20,7,71,,,,
32,-,Lionel Richie,You Mean More To Me,-,11,56,,,,
33,-,Teddy Pendergrass,Hold Me,-,8,71,,,,
34,down,DeBarge,Who's Holding Donna Now?,29,1,213,,,,
35,up,Keith Martin Jr.,Because of You,71,18,15,,,,
36,-,Mariah Carey,My All,-,2,168,,,,
37,down,Lionel Richie,Truly,27,1,202,,,,
38,-,R. Kelly,I'm Your Angel (with Celine Dion),-,10,37,,,,
39,down,James Ingram,Just Once (New Version),25,3,57,,,,
40,up,Stevie Wonder,Overjoyed,76,13,77,,,,
41,-,Angela Bofill,Break It to Me Gently,-,8,114,,,,
42,up,Angela Bofill,Angel of the Night (Remastered),60,11,31,,,,
43,-,The Stylistics,You Make Me Feel Brand New,-,15,28,,,,
44,up,Smokey Robinson,Just To See Her,53,4,145,,,,
45,-,James Ingram,Whatever We Imagine,-,7,81,,,,
46,down,Diana Ross & Lionel Richie,Endless Love,38,3,85,,,,
47,-,Whitney Houston & Cissy Houston,I Know Him So Well,-,8,113,,,,
48,-,K-Ci & JoJo,All My Life,-,7,62,,,,
49,up,Toni Braxton,You Mean the World to Me (Radio Edit),90,4,77,,,,
50,-,Monica,Right Here Waiting,-,13,71,,,,
51,up,Quincy Jones & James Ingram,One Hundred Ways,75,4,101,,,,
52,-,TLC,Waterfalls (Edit),-,6,24,,,,
53,down,Brian McKnight,Back At One,40,4,132,,,,
54,down,Brian McKnight,One Last Cry,30,6,16,,,,
55,-,Maurice White,I Need You,-,6,87,,,,
56,down,James Ingram,There's No Easy Way,17,2,200,,,,
57,-,Angela Bofill,Time to Say Goodbye,-,12,47,,,,
58,up,James Ingram & Patti Austin,How Do You Keep the Music Playing,100,1,108,,,,
59,-,James Ingram,I Believe In Those Love Songs,-,32,20,,,,
60,-,CeCe Peniston,Inside That I Cried,-,24,10,,,,
61,up,Natalya,Knocks Me Off My Feet,95,16,41,,,,
62,down,Monica,For You I Will,36,1,115,,,,
63,down,SWV,Weak,35,1,126,,,,
64,down,Charlie Wilson,Without You,15,2,108,,,,
65,up,The Spinners & Dionne Warwick,Just As Long As We Have Love,93,4,104,,,,
66,-,Mariah Carey,Love Takes Time,-,3,163,,,,
67,-,Kiana Valenciano,5:30,-,41,6,,,,
68,-,Anita Baker,Sweet Love,-,1,93,,,,
69,-,アッシャー,Superstar,-,11,63,,,,
70,down,Michael McDonald & Patty Labelle,On My Own (Single) [Live],47,11,55,,,,
71,-,Rihanna,Take a Bow (Main),-,7,93,,,,
72,-,Puff Johnson,Forever More,-,3,117,,,,
73,down,The Commodores,Still,32,2,86,,,,
74,-,Pink Sweat$,At My Worst,-,1,165,70,2021-01-10,70,2021-01-10
75,-,For Real,For All of My Life,-,4,103,,,,
76,down,James Ingram,I Don't Have the Heart,31,1,174,,,,
77,up,Patti Austin,"Baby, Come to Me",91,29,30,,,,
78,-,Ruth,Yun Ka,-,58,9,,,,
79,up,Gwen Guthrie,You Touched My Life,96,5,94,,,,
80,-,Gladys Knight,Best Thing That Ever Happened to Me,-,57,3,,,,
81,-,Joe,I Wanna Know,-,12,40,,,,
82,-,Silk,Bakit Ngayon Lang?,-,11,51,,,,
83,-,Patrice Rushen,Forget Me Nots,-,60,7,,,,
84,down,Peabo Bryson,Love Always Finds a Way,21,5,85,,,,
85,-,Gladys Knight & The Pips,Neither One of Us (Wants To Be the First To Say Goodbye) [Single Version],-,24,27,,,,
86,-,Mariah Carey,Bye Bye,-,10,20,,,,
87,down,Stevie Wonder,I Just Called To Say I Love You,12,2,90,,,,
88,down,Angela Bofill,This Time I'll Be Sweeter (Remastered),63,6,113,,,,
89,down,Usher,Can U Help Me,81,17,16,,,,
90,down,Rockwell,Knife,48,6,67,,,,
91,-,TLC,Waterfalls (Single Edit),-,21,2,,,,
92,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,16,14,,,,
93,down,Luther Vandross,Dance With My Father (Radio Version),43,3,68,,,,
94,down,JoJo,Weak,85,26,22,,,,
95,-,Angela Bofill,Tonight I Give In,-,5,70,,,,
96,-,Eric Benét,The Last Time,-,7,82,,,,
97,-,Mariah Carey,I Don't Wanna Cry,-,9,62,,,,
98,down,Smokey Robinson,Being With You (Single Version),64,12,101,,,,
99,-,SWV,Weak (Radio Edit),-,10,54,,,,
100,-,Johnny Gill,Because of You,-,7,73,,,,
