Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zack Tabudlo,Gusto (feat. Al James),7,1,8,,,,
2,up,Monica,Angel of Mine (Radio Mix),60,1,130,,,,
3,up,Klymaxx,I'd Still Say Yes,21,3,138,,,,
4,up,Whitney Houston,Didn't We Almost Have It All,11,1,106,,,,
5,up,Whitney Houston,Where Do Broken Hearts Go?,9,1,96,,,,
6,up,Lionel Richie,Stuck On You,16,1,199,,,,
7,down,Patti Austin,All Behind Us Now,6,1,98,,,,
8,down,Jeffrey Osborne,On The Wings Of Love,5,1,202,,,,
9,down,Natalie Cole,Starting Over Again,4,4,60,,,,
10,up,James Ingram,I Don't Have the Heart,14,1,162,,,,
11,up,Boyz II Men,On Bended Knee,20,1,176,,,,
12,up,James Ingram,Just Once (New Version),36,3,47,,,,
13,-,Tavares,A Penny for Your Thoughts (Rerecorded),-,13,57,,,,
14,-,Andrew Lloyd Webber & El DeBarge,Starlight Express,-,1,129,,,,
15,down,John Legend,All of Me,3,1,202,,,,
16,up,Monica,For You I Will,79,1,103,,,,
17,-,Tevin Campbell,Back to the World,-,14,21,,,,
18,up,Daniel Caesar,Best Part (feat. H.E.R.),47,1,98,,,,
19,down,The Stylistics,You Make Me Feel Brand New,15,15,23,,,,
20,-,SWV,Weak,-,1,117,,,,
21,-,Melissa Manchester,If This Is Love,-,13,73,,,,
22,-,H 3 F,Catwalk (feat. Phum Viphurit),-,22,1,,,,
23,up,Whitney Houston,You're Still My Man,38,1,171,,,,
24,up,Luther Vandross,I'd Rather (Radio Edit),53,1,79,,,,
25,up,Atlantic Starr,Masterpiece,37,1,165,,,,
26,up,Jordan Hill,Remember Me This Way,45,1,198,,,,
27,-,Seal,Walk On By (Master S&K Mix),-,24,22,,,,
28,-,Khel Pangilinan,6 8 12,-,24,22,,,,
29,-,Boyz II Men,I'll Make Love to You,-,1,127,,,,
30,-,BRKNRBTZ,Marry Your Daughter,-,7,100,,,,
31,up,Chris Walker,How Do You Heal a Broken Heart,58,1,162,,,,
32,down,Luther Vandross,Dance With My Father (Radio Version),31,3,56,,,,
33,-,Stevie Wonder,Overjoyed,-,13,69,,,,
34,down,Lionel Richie,Truly,28,1,191,,,,
35,up,Alicia Keys,If I Ain't Got You (Radio Edit),78,2,5,,,,
36,up,Brian McKnight,Biggest Part of Me,55,9,46,,,,
37,-,Janet Jackson,Every Time,-,15,15,,,,
38,up,Jeremiah,Nanghihinayang,54,38,2,,,,
39,up,Jay R,Bakit Pa Ba,52,3,168,,,,
40,-,Gabrielle,Sunshine,-,19,9,,,,
41,down,Diana Ross & Lionel Richie,Endless Love,40,3,72,,,,
42,-,Force M.D.'s,Tender Love,-,5,62,,,,
43,down,All-4-One,I Can Love You Like That,12,1,165,,,,
44,up,Angela Bofill,Break It to Me Gently,96,8,109,,,,
45,-,Stacy Lattisaw,Can't Stop Thinking About You,-,10,41,,,,
46,-,Mariah Carey,I Don't Wanna Cry,-,9,56,,,,
47,-,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],-,4,145,,,,
48,down,Stevie Wonder,I Just Called To Say I Love You,33,2,84,,,,
49,down,James Ingram,There's No Easy Way,2,2,187,,,,
50,down,Aaliyah,At Your Best (You Are Love),32,1,179,,,,
51,down,Des'ree,You Gotta Be,8,3,2,,,,
52,down,Natalie Cole,Someone That I Used to Love (Remastered 02),23,8,131,,,,
53,down,Karyn White,Superwoman (Edit),10,1,107,,,,
54,up,R. Kelly,I'm Your Angel (with Celine Dion),61,10,31,,,,
55,-,Randy Crawford,One Hello,-,1,115,,,,
56,-,Charlie Wilson,Without You,-,2,97,,,,
57,down,K-Ci & JoJo,All My Life,51,7,57,,,,
58,-,Brian McKnight,Back At One,-,4,121,,,,
59,-,Cliff & YDEN,Sunsets With You,-,43,3,,,,
60,down,Atlantic Starr,Always,34,1,186,,,,
61,up,The Commodores,Still,72,2,78,,,,
62,-,Stevie Wonder,Lately,-,15,61,,,,
63,down,Kool & The Gang,Cherish,41,4,68,,,,
64,down,Pink Sweat$,At My Worst,30,1,153,70,2021-01-10,70,2021-01-10
65,-,Toni Braxton,You Mean the World to Me (Radio Edit),-,4,66,,,,
66,-,Joe,I Wanna Know,-,12,31,,,,
67,-,REYNE,You're the Inspiration,-,67,1,,,,
68,down,Jay R,Sa Isip Ko,56,15,53,,,,
69,-,Brian McKnight,"6, 8, 12",-,24,64,,,,
70,-,Lionel Richie,Penny Lover (Single Version),-,5,100,,,,
71,down,Mariah Carey,Bye Bye,13,10,16,,,,
72,down,Peabo Bryson,Love Always Finds a Way,26,6,78,,,,
73,down,Peaches & Herb,Reunited,49,11,72,,,,
74,-,Jay R,Hagkan,-,13,51,,,,
75,up,Chaka Khan,Through the Fire,84,2,85,,,,
76,down,Johnny Gill,Half Crazy,43,11,78,,,,
77,-,Daniel Caesar,Let Me Go,-,72,2,,,,
78,up,The Weeknd,Save Your Tears,82,1,49,80,2021-02-28,59,2021-03-21
79,down,Brian McKnight,One Last Cry,25,6,8,,,,
80,-,Lou Rawls,See You When I Git There,-,64,6,,,,
81,-,Skusta Clee,Zebbiana,-,1,55,,,,
82,-,Joji,Sanctuary,-,14,29,,,,
83,up,Michael Jackson,The Girl Is Mine,85,18,33,,,,
84,-,Lionel Richie,Hello,-,7,57,,,,
85,-,Chris Walker,How Do You Heal a Broken Heart,-,1,124,,,,
86,-,Just Jacquie,Just My Imagination (Running Away with Me),-,8,13,,,,
87,-,アッシャー,Superstar,-,11,57,,,,
88,up,Lionel Richie,The Only One,93,17,58,,,,
89,-,Joe,No One Else Comes Close,-,1,107,,,,
90,down,DeBarge,Who's Holding Donna Now?,18,1,201,,,,
91,down,El DeBarge,Love Always,69,15,57,,,,
92,-,Bugoy Drilon,Having You Near Me,-,92,1,,,,
93,-,Boyz II Men,End of the Road,-,1,125,,,,
94,-,Johnny Gill & Stacy Lattisaw,Perfect Combination,-,4,137,,,,
95,-,Ruth,Yun Ka,-,58,3,,,,
96,-,Skusta Clee,Lagi,-,1,57,,,,
97,-,Rihanna,Take a Bow (Main),-,7,89,,,,
98,-,jikamarie,aking buwan,-,15,24,,,,
99,-,3T,Why (with Michael Jackson),-,19,27,,,,
100,down,Whitney Houston & Cissy Houston,I Know Him So Well,63,8,107,,,,
