Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zack Tabudlo,Gusto (feat. Al James),7,1,33,,,,
2,up,Jeffrey Osborne,On The Wings Of Love,24,1,227,,,,
3,up,John Legend,All of Me,12,1,227,,,,
4,up,Patti Austin,All Behind Us Now,5,1,123,,,,
5,up,Karyn White,Superwoman (Edit),35,1,131,,,,
6,up,Chris Walker,How Do You Heal a Broken Heart,59,1,186,,,,
7,up,Atlantic Starr,Always,78,1,211,,,,
8,up,Toni Braxton,You Mean the World to Me (Radio Edit),27,4,87,,,,
9,down,Luther Vandross,I'd Rather (Radio Edit),8,1,102,,,,
10,-,Will to Power,I'm Not in Love,-,10,4,,,,
11,up,Boyz II Men,End of the Road,55,1,146,,,,
12,up,Jordan Hill,Remember Me This Way,17,1,222,,,,
13,up,Whitney Houston,You're Still My Man,20,1,196,,,,
14,up,Lionel Richie,Stuck On You,19,1,224,,,,
15,down,Des'ree,You Gotta Be,13,3,24,,,,
16,-,Klymaxx,I'd Still Say Yes,-,3,159,,,,
17,-,Randy Crawford,One Day I'll Fly Away,-,3,60,,,,
18,down,Boyz II Men,On Bended Knee,2,1,201,,,,
19,-,Mariah Carey,One Sweet Day,-,9,34,,,,
20,-,Stevie Wonder,I Just Called To Say I Love You,-,2,97,,,,
21,down,Whitney Houston,Where Do Broken Hearts Go?,1,1,121,,,,
22,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,7,17,,,,
23,down,Aaliyah,At Your Best (You Are Love),3,1,204,,,,
24,up,Puff Johnson,Forever More,32,3,128,,,,
25,down,James Ingram,There's No Easy Way,23,2,210,,,,
26,up,All-4-One,I Can Love You Like That,26,1,190,,,,
27,down,Daniel Caesar,Best Part (feat. H.E.R.),4,1,120,,,,
28,-,The Manhattans,Kiss and Say Goodbye,-,9,88,,,,
29,up,Major Harris,Love Won't Let Me Wait,93,12,97,,,,
30,down,Anita Baker,Sweet Love,29,1,103,,,,
31,down,Atlantic Starr,Masterpiece,30,1,190,,,,
32,down,Whitney Houston,Didn't We Almost Have It All,21,1,131,,,,
33,up,Luther Vandross,Dance With My Father (Radio Version),53,3,76,,,,
34,down,All-4-One,I Swear,11,4,3,,,,
35,-,Sade,Hang On To Your Love,-,32,13,,,,
36,down,Monica,Angel of Mine (Radio Mix),10,1,154,,,,
37,-,Boyz II Men,4 Seasons of Loneliness,-,1,119,,,,
38,up,Color Me Badd,I Adore Mi Amor,76,11,68,,,,
39,down,James Ingram,I Don't Have the Heart,9,1,184,,,,
40,down,Brian McKnight,One Last Cry,6,6,28,,,,
41,down,Joji,Sanctuary,14,14,40,,,,
42,-,Johnny Gill & Stacy Lattisaw,Perfect Combination,-,4,151,,,,
43,up,Andrew Lloyd Webber & El DeBarge,Starlight Express,69,1,147,,,,
44,up,Angela Bofill,This Time I'll Be Sweeter (Remastered),50,6,121,,,,
45,-,Phyllis Hyman,Old Friend,-,5,136,,,,
46,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,5,39,,,,
47,-,SWV,Weak (Radio Edit),-,10,59,,,,
48,down,Lionel Richie,Truly,45,1,213,,,,
49,down,Stevie Wonder,Lately,15,7,77,,,,
50,down,DeBarge,Who's Holding Donna Now?,22,1,225,,,,
51,-,Teddy Pendergrass,Hold Me,-,8,76,,,,
52,up,James Ingram,Just Once (New Version),72,3,68,,,,
53,up,Kool & The Gang,Cherish,58,9,13,,,,
54,down,Diana Ross & Lionel Richie,Endless Love,39,3,97,,,,
55,up,Rihanna,Take a Bow (Main),92,7,104,,,,
56,down,Force M.D.'s,Tender Love,33,9,14,,,,
57,down,Jay R,Bakit Pa Ba,40,3,191,,,,
58,-,Stevie Wonder & Charlene,Used to Be,-,11,21,,,,
59,-,Peabo Bryson,Can You Stop the Rain,-,16,16,,,,
60,up,SWV,Weak,75,1,137,,,,
61,down,Natalie Cole,Starting Over Again,41,4,79,,,,
62,-,Tavares,A Penny for Your Thoughts (Rerecorded),-,13,66,,,,
63,-,Freestyle,This Time,-,36,7,,,,
64,down,Monica,For You I Will,57,1,126,,,,
65,-,Boney M.,Rasputin,-,65,1,,,,
66,up,DeBarge,Time Will Reveal,87,2,165,,,,
67,-,Giveon,HEARTBREAK ANNIVERSARY,-,1,65,37,2021-02-21,8,2021-03-21
68,-,Natalie Cole,You Gotta Be,-,11,58,,,,
69,down,Pink Sweat$,At My Worst,18,1,177,70,2021-01-10,70,2021-01-10
70,-,Joe,I Wanna Know,-,12,49,,,,
71,down,Monica,Right Here Waiting,64,13,78,,,,
72,down,The Commodores,Only You,34,8,33,,,,
73,down,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],46,4,164,,,,
74,-,Sade,Smooth Operator,-,18,11,,,,
75,down,Stacy Lattisaw,Can't Stop Thinking About You,38,10,49,,,,
76,-,Jay R,Sa Isip Ko,-,15,56,,,,
77,-,TiJuan,I Don't Want to Lose Your Love,-,61,1,,,,
78,down,For Real,For All of My Life,65,4,110,,,,
79,down,Mariah Carey,My All,54,2,177,,,,
80,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),80,14,61,,,,
81,down,Stevie Wonder,Overjoyed,42,13,86,,,,
82,down,Brian McKnight,Back At One,49,4,143,,,,
83,-,Ruth,Yun Ka,-,58,12,,,,
84,down,Smokey Robinson,Just To See Her,68,4,150,,,,
85,-,Lionel Richie,You Mean More To Me,-,11,62,,,,
86,-,Chris Walker,How Do You Heal a Broken Heart,-,1,135,,,,
87,up,Skusta Clee,Zebbiana,88,1,64,,,,
88,down,TLC,Waterfalls,83,7,19,,,,
89,-,Lionel Richie,"Say You, Say Me",-,1,50,,,,
90,-,Charlie Wilson,Without You,-,2,116,,,,
91,down,Whitney Houston & Cissy Houston,I Know Him So Well,52,8,121,,,,
92,-,Jason Dy,Break My Heart (Some More),-,10,11,,,,
93,-,Gwen Guthrie,(They Long To Be) Close To You,-,55,9,,,,
94,-,Sade,Paradise,-,54,1,,,,
95,-,Bituin Escalante,Inconsiderate,-,26,48,,,,
96,down,TLC,Waterfalls (Edit),37,6,30,,,,
97,-,Michael Jackson,Thriller,-,46,6,58,2019-11-03,58,2019-11-03
98,-,Bea Lorenzo,Kapalaran,-,1,86,,,,
99,-,The Jets,The Same Love,-,99,1,,,,
100,-,Mariah Carey,I Don't Wanna Cry,-,9,65,,,,
