Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aaliyah,At Your Best (You Are Love),13,1,191,,,,
2,up,Karyn White,Superwoman (Edit),6,1,118,,,,
3,up,Patti Austin,All Behind Us Now,3,1,110,,,,
4,up,Luther Vandross,I'd Rather (Radio Edit),19,1,91,,,,
5,up,Whitney Houston,Where Do Broken Hearts Go?,17,1,108,,,,
6,up,Whitney Houston,Didn't We Almost Have It All,7,1,118,,,,
7,up,Des'ree,You Gotta Be,63,3,13,,,,
8,down,All-4-One,I Can Love You Like That,1,1,177,,,,
9,up,Zack Tabudlo,Gusto (feat. Al James),18,1,20,,,,
10,up,Chris Walker,How Do You Heal a Broken Heart,30,1,173,,,,
11,-,Color Me Badd,I Adore Mi Amor,-,11,63,,,,
12,up,Stevie Wonder,I Just Called To Say I Love You,37,2,89,,,,
13,down,Jordan Hill,Remember Me This Way,5,1,209,,,,
14,up,Jeffrey Osborne,On The Wings Of Love,21,1,214,,,,
15,up,Charlie Wilson,Without You,72,2,107,,,,
16,up,John Legend,All of Me,29,1,214,,,,
17,up,James Ingram,There's No Easy Way,32,2,199,,,,
18,down,Boyz II Men,On Bended Knee,8,1,188,,,,
19,down,Lionel Richie,Stuck On You,15,1,211,,,,
20,up,Stevie Wonder,Lately,56,7,70,,,,
21,-,Peabo Bryson,Love Always Finds a Way,-,5,84,,,,
22,up,John Legend,Ordinary People,57,1,90,,,,
23,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,5,33,,,,
24,up,BRKNRBTZ,Marry Your Daughter,45,7,110,,,,
25,-,James Ingram,Just Once (New Version),-,3,56,,,,
26,up,Atlantic Starr,Always,67,1,198,,,,
27,up,Lionel Richie,Truly,28,1,201,,,,
28,-,Dionne Warwick & Johnny Mathis,Friends In Love,-,13,56,,,,
29,down,DeBarge,Who's Holding Donna Now?,11,1,212,,,,
30,up,Brian McKnight,One Last Cry,35,6,15,,,,
31,up,James Ingram,I Don't Have the Heart,71,1,173,,,,
32,-,The Commodores,Still,-,2,85,,,,
33,-,Randy Crawford,One Day I'll Fly Away,-,3,56,,,,
34,up,Boyz II Men,End of the Road,59,1,135,,,,
35,down,SWV,Weak,24,1,125,,,,
36,up,Monica,For You I Will,36,1,114,,,,
37,-,DeBarge,Time Will Reveal,-,2,158,,,,
38,up,Diana Ross & Lionel Richie,Endless Love,89,3,84,,,,
39,-,TLC,Waterfalls,-,7,14,,,,
40,down,Brian McKnight,Back At One,20,4,131,,,,
41,-,Raydio,You Can't Change That,-,41,1,,,,
42,-,Chaka Khan,Through the Fire,-,2,87,,,,
43,up,Luther Vandross,Dance With My Father (Radio Version),51,3,67,,,,
44,up,Jay R,Bakit Pa Ba,46,3,178,,,,
45,up,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],58,4,152,,,,
46,-,Ray Parker Jr.,The Past,-,2,150,,,,
47,down,Michael McDonald & Patty Labelle,On My Own (Single) [Live],40,11,54,,,,
48,up,Rockwell,Knife,78,6,66,,,,
49,-,Stevie Wonder,Too Shy to Say,-,49,2,,,,
50,-,The Stylistics,You'll Never Get to Heaven - If You Break My Heart,-,50,4,,,,
51,-,Johnny Gill & Stacy Lattisaw,Perfect Combination,-,4,143,,,,
52,up,Atlantic Starr,Masterpiece,69,1,177,,,,
53,up,Smokey Robinson,Just To See Her,88,4,144,,,,
54,-,Stephanie Mills,Never Knew Love Like This Before,-,32,17,,,,
55,down,Joe,No One Else Comes Close,53,1,118,,,,
56,-,Johnny Gill,Half Crazy,-,11,85,,,,
57,down,Monica,Angel of Mine (Radio Mix),9,1,141,,,,
58,-,Al Jarreau,The Christmas Song (Chestnuts Roasting On an Open Fire),-,22,13,,,,
59,down,Daniel Caesar,Best Part (feat. H.E.R.),2,1,109,,,,
60,-,Angela Bofill,Angel of the Night (Remastered),-,11,30,,,,
61,up,Natalie Cole,Someone That I Used to Love (Remastered 02),91,4,138,,,,
62,-,New Edition,Cool It Now,-,30,4,,,,
63,-,Angela Bofill,This Time I'll Be Sweeter (Remastered),-,6,112,,,,
64,down,Smokey Robinson,Being With You (Single Version),60,12,100,,,,
65,-,Impact,One Last Memory,-,9,28,,,,
66,-,Joe,No One Else Comes Close (Unplugged),-,29,13,,,,
67,-,Ne-Yo,Do You,-,60,2,,,,
68,-,Tavares,A Penny for Your Thoughts (Rerecorded),-,13,61,,,,
69,up,Joe,I Believe In You,82,21,44,,,,
70,down,Lionel Richie,The Only One,38,17,67,,,,
71,-,Keith Martin Jr.,Because of You,-,18,14,,,,
72,-,Onaje Allan Gumbs,All My Love (For You),-,12,62,,,,
73,down,Roberta Flack,Killing Me Softly With His Song,47,38,7,,,,
74,-,Faith Evans,Never Gonna Let You Go,-,46,37,,,,
75,up,Quincy Jones & James Ingram,One Hundred Ways,79,4,100,,,,
76,down,Stevie Wonder,Overjoyed,55,13,76,,,,
77,-,Andrew Lloyd Webber & El DeBarge,Starlight Express,-,1,137,,,,
78,-,Dionne Warwick,Deja Vu (Single Version),-,19,14,,,,
79,-,Angela Bofill,You Should Know By Now,-,17,60,,,,
80,-,Luther Vandross,Here and Now,-,36,24,,,,
81,-,Usher,Can U Help Me,-,17,15,,,,
82,-,Joe,Another Used to Be,-,14,73,,,,
83,-,R. Kelly,I Believe I Can Fly,-,4,56,,,,
84,-,Major Harris,Love Won't Let Me Wait,-,12,91,,,,
85,-,JoJo,Weak,-,26,21,,,,
86,-,Natalie Cole,I Do,-,2,53,,,,
87,down,Whitney Houston,You're Still My Man,12,1,183,,,,
88,down,Klymaxx,I'd Still Say Yes,34,3,148,,,,
89,-,Surface,Never Gonna Let You Down,-,7,73,,,,
90,-,Toni Braxton,You Mean the World to Me (Radio Edit),-,4,76,,,,
91,-,Patti Austin,"Baby, Come to Me",-,29,29,,,,
92,-,Seal,Walk On By (Master S&K Mix),-,24,25,,,,
93,down,The Spinners & Dionne Warwick,Just As Long As We Have Love,83,4,103,,,,
94,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),70,14,58,,,,
95,-,Natalya,Knocks Me Off My Feet,-,16,40,,,,
96,-,Gwen Guthrie,You Touched My Life,-,5,93,,,,
97,-,Wendy Moten,Come In Out of the Rain,-,12,89,,,,
98,-,Thor Dulay,Wonderland,-,48,12,,,,
99,-,Chris Walker,How Do You Heal a Broken Heart,-,1,132,,,,
100,down,James Ingram & Patti Austin,How Do You Keep the Music Playing,87,1,107,,,,
