Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patti Austin,All Behind Us Now,3,1,46,,,,
2,down,James Brown,I Got You (I Feel Good),1,1,39,,,,
3,up,DeBarge,Who's Holding Donna Now?,4,1,149,,,,
4,up,Valentino,Star Flight,61,4,5,,,,
5,down,Whitney Houston,Where Do Broken Hearts Go?,2,1,44,,,,
6,-,Tamia,Officially Missing You (Radio Version),-,6,1,,,,
7,up,"Earth, Wind & Fire",Reasons,30,4,35,,,,
8,down,Jordan Hill,Remember Me This Way,5,1,146,,,,
9,up,Whitney Houston,Didn't We Almost Have It All,28,1,55,,,,
10,up,Bruno Mars,Versace On the Floor,21,6,11,,,,
11,down,John Legend,All of Me,7,1,150,,,,
12,up,Anita Baker,Caught Up In the Rapture (Single Version),57,5,86,,,,
13,up,Natalie Cole,I Do,50,2,31,,,,
14,up,Jay R,Bakit Pa Ba,15,3,132,,,,
15,up,Angela Bofill,This Time I'll Be Sweeter (Remastered),54,6,68,,,,
16,up,Lionel Richie,Penny Lover (Single Version),56,5,80,,,,
17,down,Jeffrey Osborne,On The Wings Of Love,6,1,150,,,,
18,-,The Three Degrees,When Will I See You Again,-,18,9,,,,
19,down,Karyn White,Superwoman (Edit),8,1,60,,,,
20,-,Pink Sweat$,At My Worst,-,1,101,70,2021-01-10,70,2021-01-10
21,-,Culture Club,Love Is Love,-,21,1,,,,
22,-,Chris Walker,How Do You Heal a Broken Heart,-,1,102,,,,
23,-,Diana Ross & Lionel Richie,Endless Love,-,3,30,,,,
24,-,Dionne Warwick,Deja Vu (Single Version),-,19,6,,,,
25,down,Lionel Richie,Stuck On You,11,1,148,,,,
26,-,Brian McKnight,One Last Cry,-,6,2,,,,
27,-,Brian McKnight,"6, 8, 12",-,24,44,,,,
28,-,The Weeknd,Out of Time,-,10,9,,,,
29,-,Tavares,A Penny for Your Thoughts (Rerecorded),-,13,48,,,,
30,up,Klymaxx,I'd Still Say Yes,76,3,104,,,,
31,-,The Stylistics,You'll Never Get to Heaven If You Break My Heart,-,30,7,,,,
32,up,Sade,Hang On To Your Love,78,32,7,,,,
33,-,Natalie Cole,You Gotta Be,-,11,39,,,,
34,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,22,16,,,,
35,up,All-4-One,I Can Love You Like That,45,1,116,,,,
36,up,Dionne Warwick,It's You (with Stevie Wonder),70,34,17,,,,
37,-,クインシー・ジョーンズ,愛のコリーダ,-,37,1,,,,
38,up,Oleta Adams,Get Here,83,4,87,,,,
39,-,K-Ci & JoJo,All My Life,-,7,33,,,,
40,down,Lionel Richie,Truly,19,1,139,,,,
41,up,Johnny Gill,Because of You,49,7,50,,,,
42,down,DeBarge,Time Will Reveal,36,2,116,,,,
43,up,Blue Magic,Just Don't Want to Be Lonely,67,24,6,,,,
44,down,Aaliyah,At Your Best (You Are Love),22,1,130,,,,
45,up,Atlantic Starr,Always,52,1,139,,,,
46,-,Whitney Houston,One Moment in Time,-,13,7,,,,
47,down,James Ingram,I Don't Have the Heart,9,1,115,,,,
48,-,Bea Lorenzo,Kapalaran,-,1,57,,,,
49,-,Anita Baker,Sweet Love,-,1,54,,,,
50,-,Voyage,Souvenirs,-,50,1,,,,
51,down,Jay R,Sa Isip Ko,17,15,34,,,,
52,-,Dionne Warwick & Johnny Mathis,Friends In Love,-,13,25,,,,
53,-,Silk,Bakit Ngayon Lang?,-,11,31,,,,
54,-,Roberta Flack,Killing Me Softly With His Song,-,38,2,,,,
55,-,Pink Sweat$,Real Thing (feat. Tori Kelly),-,16,17,,,,
56,-,Andrew Lloyd Webber & El DeBarge,Starlight Express,-,1,99,,,,
57,down,Quincy Jones & James Ingram,One Hundred Ways,14,4,55,,,,
58,-,"Russell Thompkins, Jr.",Love Always Finds a Reason,-,58,1,,,,
59,up,Jay R,Hagkan,63,13,31,,,,
60,-,Thor Dulay,Wonderland,-,48,6,,,,
61,-,The Spinners,"Medley: Working My Way Back to You / Forgive Me, Girl",-,61,1,,,,
62,down,James Ingram,There's No Easy Way,20,2,138,,,,
63,down,The Spinners & Dionne Warwick,Just As Long As We Have Love,23,4,56,,,,
64,-,Aya Nakamura,Copines,-,32,3,,,,
65,down,Freestyle,Kulang Ang Mga Sandali,12,3,30,,,,
66,-,Stevie Wonder,Lately,-,15,36,,,,
67,down,Peaches & Herb,Reunited,16,11,39,,,,
68,-,Whitney Houston,I Have Nothing (2000 Remaster),-,8,35,,,,
69,-,DeBarge,I Like It,-,16,4,,,,
70,-,モホンビ,Bumpy Ride,-,54,2,,,,
71,-,Deniece Williams,A Part of Love,-,71,1,,,,
72,down,Zack Tabudlo,Asan Ka Na Ba,37,37,11,,,,
73,-,Stevie Wonder,Overjoyed,-,13,43,,,,
74,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,21,15,,,,
75,-,James Ingram,Whatever We Imagine,-,7,59,,,,
76,-,Jay R,Kung Mahal Mo Siya,-,17,24,,,,
77,-,Rockwell,Knife,-,6,22,,,,
78,-,Kool & The Gang,Cherish,-,9,10,,,,
79,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,4,32,,,,
80,up,jikamarie,aking buwan,81,15,14,,,,
81,-,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),-,81,1,,,,
82,down,Prince,When Doves Cry (Edit),75,16,10,,,,
83,down,Gwen Guthrie,You Touched My Life,55,5,60,,,,
84,down,Mariah Carey,Love Takes Time,80,3,114,,,,
85,down,Whitney Houston & Cissy Houston,I Know Him So Well,47,8,70,,,,
86,down,Ace Banzuelo,Muli,71,27,6,,,,
87,-,The Emotions,Don't Ask My Neighbors,-,18,25,,,,
88,-,Natalie Cole,Someone That I Used to Love (Remastered 02),-,8,101,,,,
89,-,Chris Brown,WE (Warm Embrace),-,20,10,,,,
90,-,ジェフリー・オズボーン,Eenie Meenie,-,60,3,,,,
91,-,Stacy Lattisaw,Love On a Two Way Street,-,30,12,,,,
92,-,クライマックス,Long Distance Love Affair,-,3,39,,,,
93,-,Kool & The Gang,Cherish,-,4,44,,,,
94,-,Smokey Robinson,Being With You (Single Version),-,12,55,,,,
95,-,Toni Braxton,I Don't Want To,-,8,52,,,,
96,-,Billy Ocean,Suddenly,-,2,32,,,,
97,down,Monica,Angel of Mine (Radio Mix),95,1,97,,,,
98,-,Whitney Houston,Where You Are,-,17,31,,,,
99,-,Chaka Khan,Through the Fire,-,35,1,,,,
100,-,First Circle,Sakayan Ng Jeep,-,100,1,,,,
