Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patti Austin,All Behind Us Now,1,1,57,,,,
2,up,John Legend,All of Me,7,1,161,,,,
3,up,Whitney Houston,Where Do Broken Hearts Go?,4,1,55,,,,
4,up,Pink Sweat$,At My Worst,8,1,112,70,2021-01-10,70,2021-01-10
5,-,James Ingram,There's No Easy Way,-,2,146,,,,
6,down,James Brown,I Got You (I Feel Good),2,1,50,,,,
7,up,Boyz II Men,End of the Road,31,1,89,,,,
8,up,Whitney Houston,Didn't We Almost Have It All,13,1,66,,,,
9,down,Karyn White,Superwoman (Edit),5,1,71,,,,
10,up,John Legend,Ordinary People,26,1,46,,,,
11,up,Boyz II Men,On Bended Knee,19,1,140,,,,
12,-,Monica,For You I Will,-,1,70,,,,
13,up,Michael McDonald & Patty Labelle,On My Own (Single) [Live],38,11,6,,,,
14,-,Mariah Carey,Love Takes Time,-,3,123,,,,
15,down,DeBarge,Who's Holding Donna Now?,11,1,160,,,,
16,down,Whitney Houston,You're Still My Man,12,1,131,,,,
17,up,Atlantic Starr,Always,52,1,150,,,,
18,up,Puff Johnson,Forever More,70,3,75,,,,
19,down,Jeffrey Osborne,On The Wings Of Love,9,1,161,,,,
20,up,Lionel Richie,Truly,61,1,150,,,,
21,up,Chris Walker,How Do You Heal a Broken Heart,47,1,111,,,,
22,down,Jordan Hill,Remember Me This Way,10,1,157,,,,
23,up,Rihanna,Take a Bow (Main),86,7,59,,,,
24,-,Aaliyah,At Your Best (You Are Love),-,1,139,,,,
25,up,All-4-One,I Can Love You Like That,96,1,126,,,,
26,up,Smokey Robinson,Being With You (Single Version),33,12,61,,,,
27,-,Giveon,HEARTBREAK ANNIVERSARY,-,1,49,37,2021-02-21,8,2021-03-21
28,up,Quincy Jones & James Ingram,One Hundred Ways,74,4,64,,,,
29,-,Johnny Gill,Because of You,-,7,55,,,,
30,-,Luther Vandross,Dance With My Father (Radio Version),-,3,20,,,,
31,up,Diana Ross & Lionel Richie,Endless Love,39,3,38,,,,
32,-,"Skusta Clee, Jnske, Leslie, HONCHO, Bullet D, Flow G. & Flip-D",Nandito Lang Ako,-,32,3,,,,
33,-,Eric Benét,Spend My Life With You,-,1,65,,,,
34,-,Gwen Guthrie,Just For You,-,10,37,,,,
35,up,James Ingram,I Don't Have the Heart,72,1,122,,,,
36,down,"Earth, Wind & Fire",Reasons,6,2,46,,,,
37,down,Lionel Richie,Stuck On You,15,1,159,,,,
38,up,Ray Parker Jr.,The Past,48,2,118,,,,
39,-,Peaches & Herb,Reunited,-,11,46,,,,
40,-,Budakhel,Kung Maibabalik Ko Lang,-,2,16,,,,
41,up,Natalie Cole,Someone That I Used to Love (Remastered 02),44,4,106,,,,
42,down,Rockwell,Knife,32,6,32,,,,
43,down,Angela Bofill,This Time I'll Be Sweeter (Remastered),20,6,77,,,,
44,down,Lionel Richie,Hello,28,7,41,,,,
45,-,Monica,Right Here Waiting,-,13,48,,,,
46,-,Silk,Bakit Ngayon Lang?,-,11,36,,,,
47,-,Johnny Gill,Half Crazy,-,11,66,,,,
48,-,Mariah Carey,My All,-,2,135,,,,
49,-,Sisqó,Incomplete,-,5,81,,,,
50,-,エル・デバージ,Someone,-,11,47,,,,
51,down,The Spinners & Dionne Warwick,Just As Long As We Have Love,36,4,64,,,,
52,-,Natalie Cole,I Do,-,2,37,,,,
53,up,Major Harris,Love Won't Let Me Wait,62,12,63,,,,
54,-,Billy Preston & Syreeta,Love,-,33,5,,,,
55,down,Smokey Robinson,Just To See Her,27,4,111,,,,
56,up,Atlantic Starr,Masterpiece,75,1,126,,,,
57,-,Natalie Cole,You Gotta Be,-,11,44,,,,
58,-,Peabo Bryson & Roberta Flack,Maybe,-,3,40,,,,
59,down,アッシャー,Superstar,34,11,47,,,,
60,-,Imagination,Just an Illusion,-,60,2,,,,
61,-,Carrie Lucas,Sometimes a Love Goes Wrong,-,20,10,,,,
62,-,Toni Braxton,Un-Break My Heart,-,1,122,,,,
63,-,Dionne Warwick & Johnny Mathis,Friends In Love,-,13,30,,,,
64,down,Color Me Badd,I Adore Mi Amor,16,11,42,,,,
65,down,Jay R,Kung Mahal Mo Siya,17,17,30,,,,
66,-,Jay R,Sa Isip Ko,-,15,40,,,,
67,-,Natalie Cole,Starting Over Again,-,4,28,,,,
68,up,Skusta Clee,Lagi,90,1,43,,,,
69,down,Ben E. King,Stand By Me,3,3,40,,,,
70,-,Luther Vandross,I'd Rather (Radio Edit),-,1,41,,,,
71,-,Phyllis Hyman,Old Friend,-,5,103,,,,
72,-,All-4-One,So Much In Love,-,5,23,,,,
73,-,Andrew Lloyd Webber & El DeBarge,Starlight Express,-,1,102,,,,
74,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],89,22,25,,,,
75,-,Just Jacquie,Just My Imagination (Running Away with Me),-,8,5,,,,
76,up,Stevie Wonder,Lately,97,15,41,,,,
77,-,The Real Thing,You to Me Are Everything,-,77,1,,,,
78,down,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],37,4,115,,,,
79,-,Mariah Carey,Butterfly,-,13,38,,,,
80,-,Melissa Manchester,If This Is Love,-,13,60,,,,
81,-,Lionel Richie,The Only One,-,17,30,,,,
82,-,Kool & The Gang,Cherish,-,4,47,,,,
83,-,Deniece Williams,Let's Hear It for the Boy,-,69,4,,,,
84,-,Daniel Caesar,Best Part (feat. H.E.R.),-,1,63,,,,
85,-,Pink Sweat$,I Feel Good,-,54,1,,,,
86,-,Pink Sweat$,Real Thing (feat. Tori Kelly),-,16,22,,,,
87,-,Ray Parker Jr.,One Sided Love Affair,-,9,53,,,,
88,-,SWV,Weak,-,1,88,,,,
89,-,Elton John & Luther Vandross,Anyone Who Had a Heart,-,11,19,,,,
90,down,The Commodores,Only You,81,8,15,,,,
91,up,James Ingram,Just Once (New Version),94,3,25,,,,
92,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,5,8,,,,
93,-,Fat Larry's Band,Zoom,-,52,15,,,,
94,-,Honeyz,End of the Line (Rude Boy Mix),-,25,7,,,,
95,-,Whitney Houston,Where You Are,-,17,32,,,,
96,-,TLC,Waterfalls,-,7,5,,,,
97,-,Maurice White,I Need You,-,6,65,,,,
98,-,Gwen Guthrie,You Touched My Life,-,5,66,,,,
99,down,The Jets,Make It Real,79,2,29,,,,
100,-,The Stylistics,You Make Me Feel Brand New,-,15,8,,,,
