Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Brown,I Got You (I Feel Good),1,1,37,,,,
2,up,Patti Austin,All Behind Us Now,2,1,44,,,,
3,up,Whitney Houston,Where Do Broken Hearts Go?,7,1,42,,,,
4,up,Jeffrey Osborne,On The Wings Of Love,26,1,148,,,,
5,up,DeBarge,Who's Holding Donna Now?,8,1,147,,,,
6,up,Karyn White,Superwoman (Edit),33,1,58,,,,
7,up,Aaliyah,At Your Best (You Are Love),42,1,128,,,,
8,up,Atlantic Starr,Always,72,1,137,,,,
9,up,The Spinners & Dionne Warwick,Just As Long As We Have Love,19,4,54,,,,
10,up,Pink Sweat$,At My Worst,10,1,100,70,2021-01-10,70,2021-01-10
11,down,Chris Walker,How Do You Heal a Broken Heart,9,1,112,,,,
12,up,Angela Bofill,This Time I'll Be Sweeter (Remastered),76,6,66,,,,
13,down,John Legend,All of Me,5,1,148,,,,
14,down,Whitney Houston,Didn't We Almost Have It All,4,1,53,,,,
15,up,Lionel Richie,Truly,18,1,137,,,,
16,-,Prince,When Doves Cry (Edit),-,16,8,,,,
17,up,Jay R,Bakit Pa Ba,29,3,130,,,,
18,up,Force M.D.'s,Tender Love,79,5,50,,,,
19,-,Lionel Richie,Penny Lover (Single Version),-,5,78,,,,
20,down,Phyllis Hyman,Old Friend,15,5,97,,,,
21,up,DeBarge,Time Will Reveal,30,2,114,,,,
22,up,"Earth, Wind & Fire",Reasons,49,2,33,,,,
23,down,Jordan Hill,Remember Me This Way,11,1,144,,,,
24,up,Diana Ross & Lionel Richie,Endless Love,69,3,29,,,,
25,down,Lionel Richie,Stuck On You,3,1,146,,,,
26,up,Whitney Houston,You're Still My Man,45,1,119,,,,
27,-,Gwen Guthrie,Just For You,-,10,30,,,,
28,-,All-4-One,So Much In Love,-,5,20,,,,
29,up,Rockwell,Knife,39,6,21,,,,
30,-,Smokey Robinson,Being With You (Single Version),-,12,54,,,,
31,-,Boyz II Men,I'll Make Love to You,-,1,98,,,,
32,-,Toni Braxton,You Mean the World to Me (Radio Edit),-,4,30,,,,
33,up,Color Me Badd,I Adore Mi Amor,85,11,34,,,,
34,-,Dionne Warwick & Johnny Mathis,Friends In Love,-,13,24,,,,
35,-,Ace Banzuelo,Muli,-,27,4,,,,
36,up,Atlantic Starr,Masterpiece,90,1,117,,,,
37,down,All-4-One,I Can Love You Like That,32,1,114,,,,
38,-,jikamarie,aking buwan,-,15,12,,,,
39,up,Brian McKnight,"6, 8, 12",78,24,43,,,,
40,-,Natalie Cole,You Gotta Be,-,11,38,,,,
41,down,The Commodores,Still,6,2,36,,,,
42,-,Jay R,Kung Mahal Mo Siya,-,17,23,,,,
43,down,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],22,4,104,,,,
44,up,The Spinners,I Don't Want to Lose You,46,10,48,,,,
45,up,Mariah Carey,My All,60,2,126,,,,
46,-,Toni Braxton,Un-Break My Heart,-,1,115,,,,
47,-,Diana Ross,You Are Everything,-,47,4,,,,
48,down,Quincy Jones & James Ingram,One Hundred Ways,20,4,53,,,,
49,down,James Ingram,There's No Easy Way,48,2,136,,,,
50,-,Jay R,Sa Isip Ko,-,15,32,,,,
51,up,Zack Tabudlo,Asan Ka Na Ba,70,37,9,,,,
52,-,Rihanna,Take a Bow (Main),-,7,56,,,,
53,up,Ben E. King,Stand By Me,66,3,32,,,,
54,-,SWV,Weak,-,1,86,,,,
55,up,Jay R,Wala Na Bang Pag-Ibig,91,26,25,,,,
56,-,GIVĒON,Lost Me,-,56,1,,,,
57,-,James Ingram,Whatever We Imagine,-,7,58,,,,
58,-,Andrew Lloyd Webber & El DeBarge,Starlight Express,-,1,98,,,,
59,-,James Ingram,I Believe In Those Love Songs,-,32,6,,,,
60,-,Ne-Yo,Do You,-,60,1,,,,
61,down,Klymaxx,I'd Still Say Yes,13,3,102,,,,
62,-,CAZ,When (Will I Love Again),-,23,9,,,,
63,-,John Legend,Ordinary People,-,1,35,,,,
64,-,Peaches & Herb,Reunited,-,11,37,,,,
65,up,Johnny Gill & Stacy Lattisaw,Perfect Combination,84,4,109,,,,
66,-,New Edition,With You All the Way,-,8,43,,,,
67,-,Kool & The Gang,Cherish,-,19,21,,,,
68,-,Major Harris,Love Won't Let Me Wait,-,12,54,,,,
69,-,Stacy Lattisaw,Can't Stop Thinking About You,-,10,23,,,,
70,up,クライマックス,Long Distance Love Affair,86,3,38,,,,
71,down,Bea Lorenzo,Kapalaran,21,1,56,,,,
72,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,72,1,,,,
73,up,Brian McKnight,Back At One,93,4,94,,,,
74,-,Lou Rawls,Pure Imagination,-,54,6,,,,
75,-,Az Yet,Hard to Say I'm Sorry (feat. Peter Cetera) [David Foster Remix],-,21,10,,,,
76,down,Silk,Bakit Ngayon Lang?,53,11,30,,,,
77,-,The Controllers,No One's Ever Loved Me More,-,17,20,,,,
78,-,SWV,Weak (Radio Edit),-,10,36,,,,
79,down,Ray Parker Jr.,The Past,77,2,108,,,,
80,down,Wendy Moten,Come In Out of the Rain,31,12,65,,,,
81,-,Quest,Huling Gabi,-,9,12,,,,
82,-,Maurice White,I Need You,-,6,61,,,,
83,-,Natalie Cole,I Do,-,2,29,,,,
84,down,Whitney Houston & Cissy Houston,I Know Him So Well,12,8,68,,,,
85,down,Natalya,Knocks Me Off My Feet,51,16,9,,,,
86,down,Natalie Cole,Someone That I Used to Love (Remastered 02),61,4,100,,,,
87,-,The Stylistics,You Are Everything,-,87,1,,,,
88,down,Boyz II Men,On Bended Knee,44,1,129,,,,
89,-,Johnny Gill,Because of You,-,7,48,,,,
90,-,Caz,How Can I,-,8,16,,,,
91,-,The Manhattans,Kiss and Say Goodbye,-,9,34,,,,
92,-,Impact,One Last Memory,-,9,13,,,,
93,-,Lionel Richie,Hello,-,7,35,,,,
94,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,14,38,,,,
95,-,Skusta Clee,Lagi,-,1,37,,,,
96,-,The Stylistics,You Make Me Feel Brand New,-,15,4,,,,
97,-,Ichan,Kabilang Buhay,-,97,1,,,,
98,-,Smokey Robinson,Just To See Her,-,4,102,,,,
99,-,The R&r Soul Orchestra,Moods,-,99,1,,,,
100,-,Angela Bofill,Time to Say Goodbye,-,12,24,,,,
