Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Atlantic Starr,Always,50,1,98,,,,
2,-,Whitney Houston,Didn't We Almost Have It All,-,1,8,,,,
3,down,DeBarge,Who's Holding Donna Now?,2,1,101,,,,
4,up,Skusta Clee,Lagi,17,1,3,,,,
5,down,Randy Crawford,One Hello,1,1,83,,,,
6,-,The Isley Brothers,The Highways of My Life,-,6,29,,,,
7,up,Lionel Richie,Truly,63,1,94,,,,
8,up,Jay R,Bakit Pa Ba,44,3,89,,,,
9,down,Jordan Hill,Remember Me This Way,6,1,99,,,,
10,up,Jeffrey Osborne,On The Wings Of Love,20,1,102,,,,
11,up,Atlantic Starr,Masterpiece,71,1,85,,,,
12,down,Lionel Richie,Stuck On You,5,1,100,,,,
13,down,Ray Parker Jr.,The Past,12,2,76,,,,
14,down,Chris Walker,How Do You Heal a Broken Heart,7,1,68,,,,
15,up,Rihanna,Take a Bow (Main),93,7,44,,,,
16,-,All-4-One,I Can Love You Like That,-,1,81,,,,
17,up,Natalie Cole,Someone That I Used to Love (Remastered 02),70,8,79,,,,
18,-,Chris Walker,How Do You Heal a Broken Heart,-,1,79,,,,
19,up,Klymaxx,I'd Still Say Yes,29,3,80,,,,
20,up,Whitney Houston,Try It On My Own,55,3,72,,,,
21,up,Jerry Harris,Just Once,37,6,19,,,,
22,down,Atlantic Starr,I'll Remember You,14,1,34,,,,
23,up,Giveon,HEARTBREAK ANNIVERSARY,28,1,30,37,2021-02-21,8,2021-03-21
24,-,Anita Baker,Just Because (Single Version #2),-,4,13,,,,
25,down,Brian McKnight,Back At One,15,4,76,,,,
26,down,Charlie Wilson,Without You,13,2,66,,,,
27,-,John Legend,Ordinary People,-,1,1,,,,
28,-,"Earth, Wind & Fire",Reasons,-,4,1,,,,
29,-,Patti Austin,All Behind Us Now,-,1,1,,,,
30,up,BRKNRBTZ,Marry Your Daughter,58,7,63,,,,
31,up,Puff Johnson,Forever More,51,3,41,,,,
32,-,Peaches & Herb,Reunited,-,11,15,,,,
33,-,Phyllis Hyman,Old Friend,-,5,71,,,,
34,-,Toni Braxton,Un-Break My Heart,-,1,80,,,,
35,-,Joe,No One Else Comes Close,-,1,84,,,,
36,-,Lionel Richie,The Only One,-,17,16,,,,
37,down,James Ingram,There's No Easy Way,36,2,94,,,,
38,up,Lionel Richie,Penny Lover (Single Version),45,5,48,,,,
39,up,Eugene Wilde,Good and Plenty,52,23,16,,,,
40,up,Whitney Houston,You're Still My Man,42,1,82,,,,
41,down,Natalie Cole,Inseparable,9,2,20,,,,
42,up,Johnny Gill & Stacy Lattisaw,Perfect Combination,60,4,82,,,,
43,down,Brian McKnight,Still,16,4,29,,,,
44,down,Aaliyah,At Your Best (You Are Love),21,1,92,,,,
45,down,Toni Braxton,You Mean the World to Me (Radio Edit),23,4,14,,,,
46,-,Andrew Lloyd Webber & El DeBarge,Starlight Express,-,1,73,,,,
47,-,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],-,4,66,,,,
48,down,Pink Sweat$,At My Worst,24,1,54,70,2021-01-10,70,2021-01-10
49,up,SWV,Weak,67,1,73,,,,
50,-,The Spinners & Dionne Warwick,Just As Long As We Have Love,-,4,13,,,,
51,-,Mariah Carey,I Don't Wanna Cry,-,9,37,,,,
52,down,DeBarge,Time Will Reveal,40,2,78,,,,
53,up,James Ingram,I Don't Have the Heart,65,1,94,,,,
54,down,The Weeknd,Save Your Tears,11,1,16,80,2021-02-28,59,2021-03-21
55,-,The Spinners,I Don't Want to Lose You,-,10,19,,,,
56,down,Wendy Moten,Come In Out of the Rain,19,12,47,,,,
57,-,Monica,Right Here Waiting,-,13,42,,,,
58,-,The Jets,You Got It All,-,3,14,,,,
59,down,Anita Baker,Caught Up In the Rapture (Single Version),38,5,52,,,,
60,-,CAZ,When (Will I Love Again),-,23,1,,,,
61,-,Maurice White,I Need You,-,6,45,,,,
62,-,Damage,Forever,-,13,1,,,,
63,-,Surface,Never Gonna Let You Down,-,7,50,,,,
64,-,Johnny Gill,Because of You,-,7,22,,,,
65,-,Daniel Caesar,Get You (feat. Kali Uchis),-,7,10,,,,
66,down,Monica,Angel of Mine (Radio Mix),34,1,83,,,,
67,-,Whitney Houston,Where Do Broken Hearts Go?,-,1,1,,,,
68,up,Marc Dorsey,Crave,73,68,2,,,,
69,-,Diana Ross & Lionel Richie,Endless Love,-,3,13,,,,
70,down,John Legend,All of Me,8,1,102,,,,
71,-,Bea Lorenzo,Kapalaran,-,1,25,,,,
72,-,Marc Velasco,Ordinary Song,-,38,9,,,,
73,-,Daniel Caesar,Best Part (feat. H.E.R.),-,1,57,,,,
74,-,Freestyle,Kulang Ang Mga Sandali,-,3,3,,,,
75,-,The Whispers,Welcome Into My Dreams,-,75,1,,,,
76,-,Kool & The Gang,Cherish,-,19,11,,,,
77,down,Mariah Carey,Love Takes Time,35,3,74,,,,
78,down,Dakota Moon,A Promise I Make,72,1,59,,,,
79,-,Natalie Cole,Starting Over Again,-,4,1,,,,
80,-,Johnny Gill,Half Crazy,-,11,54,,,,
81,-,Major Harris,Love Won't Let Me Wait,-,12,31,,,,
82,up,Lionel Richie,You Mean More To Me,100,11,31,,,,
83,-,エル・デバージ,Someone,-,11,32,,,,
84,up,Onaje Allan Gumbs,All My Love (For You),97,12,24,,,,
85,-,Stevie Wonder,Lately,-,15,22,,,,
86,-,Brian McKnight Jr.,Flexin' (Interlude),-,86,1,,,,
87,-,Smokey Robinson,Being With You (Single Version),-,12,30,,,,
88,-,Trevor Jackson,Ill Be There,-,78,2,,,,
89,-,Gwen Guthrie,Just For You,-,10,15,,,,
90,-,DJ Noiz,"Senorita (feat. Kennyon Brown, Donell Lewis & Konecs)",-,90,2,,,,
91,-,Kool & The Gang,Cherish,-,4,37,,,,
92,down,Stevie Wonder,I Just Called To Say I Love You,77,2,56,,,,
93,-,Shanice,I Love Your Smile,-,16,1,,,,
94,up,Smokey Robinson,Just To See Her,98,4,77,,,,
95,-,Roberta Flack & Donny Hathaway,The Closer I Get to You,-,17,5,,,,
96,-,James Ingram & Patti Austin,How Do You Keep the Music Playing,-,1,50,,,,
97,down,Anita Baker,Sweet Love,91,1,25,,,,
98,down,The Manhattans,Kiss and Say Goodbye,64,9,7,,,,
99,-,Boyz II Men,End of the Road,-,1,66,,,,
100,down,Sisqó,Incomplete,61,5,64,,,,
