Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Patti Austin,All Behind Us Now,1,1,47,,,,
2,up,James Brown,I Got You (I Feel Good),2,1,40,,,,
3,up,DeBarge,Who's Holding Donna Now?,3,1,150,,,,
4,up,Whitney Houston,Where Do Broken Hearts Go?,5,1,45,,,,
5,up,Jordan Hill,Remember Me This Way,8,1,147,,,,
6,up,John Legend,All of Me,11,1,151,,,,
7,-,Boyz II Men,On Bended Knee,-,1,131,,,,
8,up,Lionel Richie,Stuck On You,25,1,149,,,,
9,-,Teddy Pendergrass,Hold Me,-,8,50,,,,
10,up,Pink Sweat$,At My Worst,20,1,102,70,2021-01-10,70,2021-01-10
11,up,Lionel Richie,Penny Lover (Single Version),16,5,81,,,,
12,up,Mariah Carey,Love Takes Time,84,3,115,,,,
13,down,"Earth, Wind & Fire",Reasons,7,2,36,,,,
14,up,Angela Bofill,This Time I'll Be Sweeter (Remastered),15,6,69,,,,
15,up,DeBarge,Time Will Reveal,42,2,117,,,,
16,down,Whitney Houston,Didn't We Almost Have It All,9,1,56,,,,
17,-,Peabo Bryson & Roberta Flack,Maybe,-,3,35,,,,
18,down,Natalie Cole,I Do,13,2,32,,,,
19,-,Whitney Houston,Run to You,-,4,28,,,,
20,-,James Ingram,Just Once (New Version),-,3,16,,,,
21,up,Lionel Richie,Truly,40,1,140,,,,
22,-,Natalie Cole,Starting Over Again,-,4,19,,,,
23,up,Natalie Cole,You Gotta Be,33,11,40,,,,
24,-,Lionel Richie,You Are,-,24,7,,,,
25,up,Atlantic Starr,Always,45,1,140,,,,
26,up,The Weeknd,Out of Time,28,10,10,,,,
27,-,Randy Crawford,One Hello,-,1,105,,,,
28,up,Whitney Houston & Cissy Houston,I Know Him So Well,85,8,71,,,,
29,-,Eugene Wilde,Good and Plenty,-,23,30,,,,
30,-,Quest,Huling Gabi,-,9,13,,,,
31,-,Bituin Escalante,Inconsiderate,-,26,27,,,,
32,-,James Ingram & Patti Austin,How Do You Keep the Music Playing,-,1,69,,,,
33,down,Jay R,Bakit Pa Ba,14,3,133,,,,
34,down,Jeffrey Osborne,On The Wings Of Love,17,1,151,,,,
35,up,Rockwell,Knife,77,6,23,,,,
36,-,Gwen Guthrie,Just For You,-,10,31,,,,
37,-,Angela Bofill,Time to Say Goodbye,-,12,25,,,,
38,-,Phyllis Hyman,What Ever Happened to Our Love,-,38,12,,,,
39,up,Peaches & Herb,Reunited,67,11,40,,,,
40,down,Bruno Mars,Versace On the Floor,10,6,12,,,,
41,-,Caz,How Can I,-,8,18,,,,
42,up,Billy Ocean,Suddenly,96,2,33,,,,
43,-,Jay R,Wala Na Bang Pag-Ibig,-,26,26,,,,
44,down,Karyn White,Superwoman (Edit),19,1,61,,,,
45,up,Gwen Guthrie,You Touched My Life,83,5,61,,,,
46,-,Fat Larry's Band,Zoom,-,46,1,,,,
47,down,Aaliyah,At Your Best (You Are Love),44,1,131,,,,
48,-,Natalya,Knocks Me Off My Feet,-,16,11,,,,
49,up,Stevie Wonder,Lately,66,7,37,,,,
50,-,Ray Parker Jr.,The Past,-,2,110,,,,
51,-,Carl Anderson,Friends and Lovers,-,18,28,,,,
52,-,3T,Why (with Michael Jackson),-,19,16,,,,
53,-,Charlene,I've Never Been to Me,-,40,3,,,,
54,-,Impact,One Last Memory,-,9,14,,,,
55,-,George Benson,In Your Eyes,-,7,3,,,,
56,-,John Legend,Ordinary People,-,1,37,,,,
57,-,Patti Austin,If I Believed,-,20,7,,,,
58,-,Sheila E.,The Belle of St. Mark,-,58,1,,,,
59,up,Stacy Lattisaw,Love On a Two Way Street,91,30,13,,,,
60,-,Lionel Richie,Hello,-,7,36,,,,
61,down,Anita Baker,Caught Up In the Rapture (Single Version),12,5,87,,,,
62,-,Sybil,Make It Easy On Me,-,35,9,,,,
63,down,Jay R,Hagkan,59,13,32,,,,
64,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],34,22,17,,,,
65,-,The Jets,Make It Real,-,2,24,,,,
66,-,Luther Vandross,I'd Rather (Radio Edit),-,1,38,,,,
67,-,Joe,Another Used to Be,-,14,64,,,,
68,down,Freestyle,Kulang Ang Mga Sandali,65,3,31,,,,
69,-,Kiana Valenciano,5:30,-,41,1,,,,
70,-,Maurice White,I Need You,-,6,63,,,,
71,-,Ronnie Dyson,Just Don't Want to Be Lonely,-,43,5,,,,
72,up,jikamarie,aking buwan,80,15,15,,,,
73,down,Whitney Houston,I Have Nothing (2000 Remaster),68,8,36,,,,
74,-,Ben E. King,Stand By Me,-,3,34,,,,
75,-,Stephanie Mills,Never Knew Love Like This Before,-,32,10,,,,
76,-,Freestyle,I Will Still Love You,-,21,16,,,,
77,-,Monica,For You I Will,-,1,68,,,,
78,-,The Friends of Distinction,The Way We Planned It,-,15,10,,,,
79,-,エル・デバージ,Someone,-,11,45,,,,
80,-,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],-,4,106,,,,
81,down,Stevie Wonder,Overjoyed,73,13,44,,,,
82,down,Quincy Jones & James Ingram,One Hundred Ways,57,4,56,,,,
83,-,Mariah Carey,I Don't Wanna Cry,-,9,42,,,,
84,-,Boyz II Men,4 Seasons of Loneliness,-,1,96,,,,
85,-,Lionel Richie,All Night Long (All Night),-,85,1,,,,
86,-,Lionel Richie,You Mean More To Me,-,11,43,,,,
87,-,Whitney Houston,You're Still My Man,-,1,121,,,,
88,-,Skusta Clee,Umaasa,-,44,3,,,,
89,down,Zack Tabudlo,Asan Ka Na Ba,72,37,12,,,,
90,-,Lou Rawls,See You When I Git There,-,64,3,,,,
91,-,The Commodores,Still,-,2,37,,,,
92,-,Patrice Rushen,Haven't You Heard,-,92,1,,,,
93,-,Smokey Robinson,Cruisin',-,32,6,,,,
94,-,Chaka Khan,I Feel For You,-,40,2,,,,
95,down,Anita Baker,Sweet Love,49,1,55,,,,
96,-,Patti Austin,"Baby, Come to Me",-,29,13,,,,
97,-,Peabo Bryson,Love Always Finds a Way,-,5,61,,,,
98,-,Stevie Wonder,I Just Called To Say I Love You,-,2,69,,,,
99,down,Johnny Gill,Because of You,41,7,51,,,,
100,-,Whitney Houston,If I Told You That (Radio Edit),-,72,4,,,,
