Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,185,,,,
2,up,Patti Austin,All Behind Us Now,2,1,81,,,,
3,up,Whitney Houston,Where Do Broken Hearts Go?,5,1,79,,,,
4,up,Aaliyah,At Your Best (You Are Love),31,1,163,,,,
5,up,Daniel Caesar,Best Part (feat. H.E.R.),24,1,83,,,,
6,up,Toni Braxton,You Mean the World to Me (Radio Edit),22,4,53,,,,
7,up,Lionel Richie,Stuck On You,13,1,182,,,,
8,down,All-4-One,I Can Love You Like That,7,1,148,,,,
9,up,Whitney Houston,Didn't We Almost Have It All,11,1,89,,,,
10,-,Stevie Wonder,I Just Called To Say I Love You,-,2,71,,,,
11,up,Michael McDonald & Patty Labelle,On My Own (Single) [Live],16,11,30,,,,
12,up,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",49,5,19,,,,
13,up,Jordan Hill,Remember Me This Way,45,1,181,,,,
14,down,Atlantic Starr,Always,9,1,171,,,,
15,up,Joe,I Wanna Know,29,12,23,,,,
16,-,Peabo Bryson,Can You Stop the Rain,-,16,9,,,,
17,up,Klymaxx,I'd Still Say Yes,99,3,126,,,,
18,down,"Earth, Wind & Fire",Reasons,17,2,68,,,,
19,up,Color Me Badd,I Adore Mi Amor,86,11,51,,,,
20,down,Pink Sweat$,At My Worst,3,1,136,70,2021-01-10,70,2021-01-10
21,up,James Ingram,There's No Easy Way,25,2,170,,,,
22,up,Mariah Carey,My All,47,2,156,,,,
23,down,Boyz II Men,End of the Road,4,1,111,,,,
24,-,Monica,Angel of Mine (Radio Mix),-,1,114,,,,
25,-,Honeyz,End of the Line (Rude Boy Mix),-,25,12,,,,
26,up,Toni Braxton,Un-Break My Heart,34,1,145,,,,
27,-,James Ingram & Patti Austin,How Do You Keep the Music Playing,-,1,88,,,,
28,-,Teddy Pendergrass,Hold Me,-,8,63,,,,
29,up,Natalie Cole,Starting Over Again,56,4,46,,,,
30,-,Joe,No One Else Comes Close,-,1,100,,,,
31,up,Lionel Richie,Truly,32,1,174,,,,
32,up,Lionel Richie,The Only One,100,17,46,,,,
33,-,Surface,Never Gonna Let You Down,-,7,59,,,,
34,-,Kool & The Gang,Cherish,-,4,59,,,,
35,down,Chris Walker,How Do You Heal a Broken Heart,6,1,146,,,,
36,up,Atlantic Starr,Masterpiece,70,1,148,,,,
37,up,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],81,4,133,,,,
38,down,Monica,For You I Will,26,1,88,,,,
39,up,Randy Crawford,One Day I'll Fly Away,84,3,50,,,,
40,down,The Weeknd,Die For You,36,7,4,,,,
41,up,The Manhattans,Kiss and Say Goodbye,42,9,60,,,,
42,up,Diana Ross & Lionel Richie,Endless Love,53,3,60,,,,
43,-,Michael Jackson,The Girl Is Mine,-,18,23,,,,
44,up,The Spinners,I Don't Want to Lose You,85,10,70,,,,
45,down,Whitney Houston,You're Still My Man,33,1,154,,,,
46,-,Freestyle,Kulang Ang Mga Sandali,-,3,44,,,,
47,-,Stevie Wonder,Overjoyed,-,13,61,,,,
48,up,Lionel Richie,You Mean More To Me,77,11,48,,,,
49,up,Jay R,Bakit Pa Ba,63,3,152,,,,
50,up,James Ingram,Just Once (New Version),91,3,35,,,,
51,down,Smokey Robinson,Being With You (Single Version),38,12,82,,,,
52,down,DeBarge,Who's Holding Donna Now?,19,1,184,,,,
53,down,Jeffrey Osborne,On The Wings Of Love,23,1,185,,,,
54,-,Luther Vandross,Dance With My Father (Radio Version),-,3,41,,,,
55,up,Dionne Warwick & Johnny Mathis,Friends In Love,62,13,44,,,,
56,-,BRKNRBTZ,Marry Your Daughter,-,7,87,,,,
57,-,Angela Bofill,Time to Say Goodbye,-,12,35,,,,
58,up,Mariah Carey,Love Takes Time,58,3,144,,,,
59,down,Major Harris,Love Won't Let Me Wait,12,12,80,,,,
60,down,Whitney Houston & Cissy Houston,I Know Him So Well,8,8,95,,,,
61,down,The Spinners & Dionne Warwick,Just As Long As We Have Love,37,4,84,,,,
62,-,Jay R,Sa Isip Ko,-,15,47,,,,
63,-,"Earth, Wind & Fire",Got to Get You Into My Life,-,27,7,,,,
64,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,16,12,,,,
65,down,Rihanna,Take a Bow (Main),46,7,79,,,,
66,down,SWV,Weak,39,1,105,,,,
67,-,Silk,Bakit Ngayon Lang?,-,11,43,,,,
68,-,Angela Bofill,Break It to Me Gently,-,8,99,,,,
69,down,Puff Johnson,Forever More,48,3,99,,,,
70,-,Seal,Walk On By (Master S&K Mix),-,24,18,,,,
71,down,Tavares,A Penny for Your Thoughts (Rerecorded),66,13,53,,,,
72,-,First Circle,Akoy Sa'yo,-,14,58,,,,
73,down,Luther Vandross,I'd Rather (Radio Edit),18,1,62,,,,
74,-,Whitney Houston,Try It On My Own,-,3,95,,,,
75,down,Voices of Theory,Say It,41,1,54,,,,
76,-,Janet Jackson,Every Time,-,15,6,,,,
77,-,Peabo Bryson,Love Always Finds a Way,-,5,73,,,,
78,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),73,14,55,,,,
79,-,John Legend,Everybody Knows,-,24,20,,,,
80,-,Natalie Cole,Someone That I Used to Love (Remastered 02),-,4,120,,,,
81,-,Tevin Campbell,I'm Ready,-,65,3,,,,
82,down,SWV,Weak (Radio Edit),50,10,48,,,,
83,-,Bea Lorenzo,Kapalaran,-,1,71,,,,
84,up,Bituin Escalante,Inconsiderate,97,26,36,,,,
85,-,Gwen Guthrie,You Touched My Life,-,5,79,,,,
86,-,thsong Oujhay,Malaya Kana By Chriszal,-,86,1,,,,
87,down,Anita Baker,Sweet Love,35,1,73,,,,
88,-,Lionel Richie,Penny Lover (Single Version),-,5,94,,,,
89,down,For Real,For All of My Life,71,4,85,,,,
90,down,James Ingram,I Don't Have the Heart,89,1,145,,,,
91,down,Maurice White,I Need You,90,6,76,,,,
92,down,Ben E. King,Stand By Me,64,3,59,,,,
93,-,Jay R,Hagkan,-,13,43,,,,
94,-,El DeBarge,Love Always,-,15,47,,,,
95,-,James Ingram,I Believe In Those Love Songs,-,32,15,,,,
96,-,Johnny Gill,Half Crazy,-,11,72,,,,
97,-,Chaka Khan,Through the Fire,-,2,78,,,,
98,down,Ray Parker Jr.,The Past,79,2,136,,,,
99,-,Brian McKnight,Back At One,-,4,110,,,,
100,-,Eddy Dyno,I Love Being Quarantined with You,-,25,3,,,,
