Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aaliyah,At Your Best (You Are Love),62,1,181,,,,
2,up,Atlantic Starr,Always,32,1,188,,,,
3,up,Joe,No One Else Comes Close,33,1,109,,,,
4,-,For Real,For All of My Life,-,4,96,,,,
5,up,John Legend,All of Me,19,1,204,,,,
6,up,All-4-One,I Can Love You Like That,22,1,167,,,,
7,up,Stevie Wonder,I Just Called To Say I Love You,24,2,86,,,,
8,down,Patti Austin,All Behind Us Now,1,1,100,,,,
9,down,Diana Ross & Lionel Richie,Endless Love,6,3,74,,,,
10,up,Des'ree,You Gotta Be,31,3,4,,,,
11,up,エル・デバージ,Someone,89,11,57,,,,
12,up,Daniel Caesar,Best Part (feat. H.E.R.),18,1,100,,,,
13,up,Klymaxx,I'd Still Say Yes,52,3,140,,,,
14,up,BRKNRBTZ,Marry Your Daughter,15,7,102,,,,
15,down,Luther Vandross,I'd Rather (Radio Edit),10,1,81,,,,
16,up,Natalie Cole,Starting Over Again,25,4,62,,,,
17,-,Rockwell,Knife,-,6,61,,,,
18,up,John Legend,Ordinary People,45,1,82,,,,
19,-,Boyz II Men,End of the Road,-,1,126,,,,
20,-,Mariah Carey,Butterfly,-,13,44,,,,
21,-,Quincy Jones & James Ingram,One Hundred Ways,-,4,95,,,,
22,down,Monica,Right Here Waiting,20,13,67,,,,
23,-,The Spinners & Dionne Warwick,Just As Long As We Have Love,-,4,97,,,,
24,up,Toni Braxton,You Mean the World to Me (Radio Edit),64,4,68,,,,
25,-,Mariah Carey,I Don't Wanna Cry,-,9,57,,,,
26,down,Atlantic Starr,Masterpiece,21,1,167,,,,
27,up,Johnny Gill,Half Crazy,48,11,80,,,,
28,-,Brian McKnight,Back At One,-,4,122,,,,
29,down,Jeffrey Osborne,On The Wings Of Love,3,1,204,,,,
30,down,Chris Walker,How Do You Heal a Broken Heart,4,1,164,,,,
31,down,Whitney Houston,Where Do Broken Hearts Go?,16,1,98,,,,
32,-,Lionel Richie,The Only One,-,17,59,,,,
33,up,Luther Vandross,Dance With My Father (Radio Version),70,3,58,,,,
34,down,Boyz II Men,On Bended Knee,7,1,178,,,,
35,up,Charlie Wilson,Without You,93,2,99,,,,
36,-,Gabrielle,Sunshine,-,19,10,,,,
37,-,Jordan Hill,Remember Me This Way,-,1,199,,,,
38,up,Boyz II Men,4 Seasons of Loneliness,41,1,113,,,,
39,down,Pink Sweat$,At My Worst,14,1,155,70,2021-01-10,70,2021-01-10
40,-,TLC,Waterfalls,-,7,11,,,,
41,down,James Ingram,Just Once (New Version),5,3,49,,,,
42,down,Natalie Cole,Someone That I Used to Love (Remastered 02),39,8,133,,,,
43,-,Lionel Richie,You Mean More To Me,-,11,53,,,,
44,down,James Ingram,I Don't Have the Heart,17,1,164,,,,
45,down,Monica,For You I Will,38,1,105,,,,
46,-,Angela Bofill,Break It to Me Gently,-,8,110,,,,
47,-,Stevie Wonder,Lately,-,15,62,,,,
48,up,Whitney Houston,You're Still My Man,95,1,173,,,,
49,-,Mariah Carey,Vision of Love,-,7,55,,,,
50,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,5,9,,,,
51,down,Monica,Angel of Mine (Radio Mix),9,1,132,,,,
52,up,Joe,I Wanna Know,53,14,33,,,,
53,-,The Commodores,Only You,-,8,27,,,,
54,down,All-4-One,So Much In Love,30,5,43,,,,
55,-,Brian McKnight,One Last Cry,-,6,9,,,,
56,-,Force M.D.'s,Tender Love,-,9,8,,,,
57,down,The Commodores,Oh No,23,23,12,,,,
58,-,Impact,One Last Memory,-,9,25,,,,
59,up,Ray Parker Jr.,The Past,66,2,146,,,,
60,down,SWV,Weak,34,1,119,,,,
61,up,James Ingram,There's No Easy Way,72,2,189,,,,
62,-,3T,Why (with Michael Jackson),-,19,28,,,,
63,down,Whitney Houston,Didn't We Almost Have It All,37,1,108,,,,
64,down,Brian McKnight,Biggest Part of Me,57,9,48,,,,
65,down,Zack Tabudlo,Gusto (feat. Al James),26,1,10,,,,
66,-,Gwen Guthrie,You Touched My Life,-,5,89,,,,
67,down,Lionel Richie,Stuck On You,13,1,201,,,,
68,-,Onaje Allan Gumbs,All My Love (For You),-,12,59,,,,
69,down,Just Jacquie,Just My Imagination (Running Away with Me),8,8,15,,,,
70,up,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",74,5,28,,,,
71,-,Mica Javier,Honest,-,71,1,,,,
72,-,Jay R,Hagkan,-,13,52,,,,
73,-,Angela Bofill,You Should Know By Now,-,17,59,,,,
74,up,Silk,How Could You Say You Love Me,94,62,4,,,,
75,up,The Commodores,Still,99,2,80,,,,
76,-,Stacy Lattisaw,Can't Stop Thinking About You,-,10,42,,,,
77,-,Dionne Warwick & Johnny Mathis,Friends In Love,-,13,51,,,,
78,-,ジェフリー・オズボーン,Eenie Meenie,-,60,7,,,,
79,-,Boyz II Men,I'll Make Love to You,-,1,128,,,,
80,down,Michael McDonald & Patty Labelle,On My Own (Single) [Live],56,11,46,,,,
81,-,James Ingram & Patti Austin,How Do You Keep the Music Playing,-,1,101,,,,
82,-,Ne-Yo,So Sick,-,27,11,,,,
83,-,The Stylistics,Break Up to Make Up,-,83,1,,,,
84,down,Erycome,Sa Aking Puso,50,25,4,,,,
85,-,Puff Johnson,Forever More,-,3,113,,,,
86,-,Anita Baker,Just Because (Single Version #2),-,4,30,,,,
87,down,Karyn White,Superwoman (Edit),47,1,109,,,,
88,-,Tavares,A Penny for Your Thoughts (Rerecorded),-,13,58,,,,
89,-,Imagination,Just an Illusion,-,60,3,,,,
90,-,Pink Sweat$,I Feel Good,-,54,4,,,,
91,down,Melissa Manchester,If This Is Love,83,13,75,,,,
92,-,DeBarge,Time Will Reveal,-,2,155,,,,
93,-,New Edition,NE Medley,-,46,2,,,,
94,down,Budakhel,Kung Maibabalik Ko Lang,77,2,25,,,,
95,-,Mariah Carey,Love Takes Time,-,3,155,,,,
96,-,Smokey Robinson,Being With You (Single Version),-,12,94,,,,
97,-,Luther Vandross,Here and Now,-,36,22,,,,
98,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,39,7,,,,
99,-,Natalie Cole,I Do,-,2,51,,,,
100,-,Carrie Lucas,Sometimes a Love Goes Wrong,-,20,16,,,,
