Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,Where Do Broken Hearts Go?,1,1,120,,,,
2,up,Boyz II Men,On Bended Knee,13,1,200,,,,
3,up,Aaliyah,At Your Best (You Are Love),12,1,203,,,,
4,-,Daniel Caesar,Best Part (feat. H.E.R.),-,1,119,,,,
5,down,Patti Austin,All Behind Us Now,2,1,122,,,,
6,up,Brian McKnight,One Last Cry,54,6,27,,,,
7,down,Zack Tabudlo,Gusto (feat. Al James),6,1,32,,,,
8,up,Luther Vandross,I'd Rather (Radio Edit),33,1,101,,,,
9,up,James Ingram,I Don't Have the Heart,17,1,183,,,,
10,up,Monica,Angel of Mine (Radio Mix),19,1,153,,,,
11,up,All-4-One,I Swear,87,4,2,,,,
12,down,John Legend,All of Me,7,1,226,,,,
13,up,Des'ree,You Gotta Be,15,3,23,,,,
14,up,Joji,Sanctuary,73,14,39,,,,
15,-,Stevie Wonder,Lately,-,7,76,,,,
16,up,Mariah Carey,Bye Bye,38,10,26,,,,
17,up,Jordan Hill,Remember Me This Way,25,1,221,,,,
18,up,Pink Sweat$,At My Worst,37,1,176,70,2021-01-10,70,2021-01-10
19,up,Lionel Richie,Stuck On You,34,1,223,,,,
20,up,Whitney Houston,You're Still My Man,20,1,195,,,,
21,down,Whitney Houston,Didn't We Almost Have It All,10,1,130,,,,
22,up,DeBarge,Who's Holding Donna Now?,24,1,224,,,,
23,down,James Ingram,There's No Easy Way,11,2,209,,,,
24,down,Jeffrey Osborne,On The Wings Of Love,8,1,226,,,,
25,up,Joe,No One Else Comes Close,53,1,127,,,,
26,down,All-4-One,I Can Love You Like That,9,1,189,,,,
27,up,Toni Braxton,You Mean the World to Me (Radio Edit),98,4,86,,,,
28,up,Gabrielle,Sunshine,86,19,23,,,,
29,up,Anita Baker,Sweet Love,55,1,102,,,,
30,down,Atlantic Starr,Masterpiece,26,1,189,,,,
31,-,Kool & The Gang,Cherish,-,4,74,,,,
32,up,Puff Johnson,Forever More,39,3,127,,,,
33,-,Force M.D.'s,Tender Love,-,9,13,,,,
34,-,The Commodores,Only You,-,8,32,,,,
35,down,Karyn White,Superwoman (Edit),4,1,130,,,,
36,up,Carrie Lucas,Sometimes a Love Goes Wrong,92,20,22,,,,
37,-,TLC,Waterfalls (Edit),-,6,29,,,,
38,-,Stacy Lattisaw,Can't Stop Thinking About You,-,10,48,,,,
39,down,Diana Ross & Lionel Richie,Endless Love,3,3,96,,,,
40,up,Jay R,Bakit Pa Ba,52,3,190,,,,
41,down,Natalie Cole,Starting Over Again,27,4,78,,,,
42,up,Stevie Wonder,Overjoyed,42,13,85,,,,
43,-,Shalamar,A Night to Remember,-,43,2,,,,
44,-,Khel Pangilinan,Weak,-,14,22,,,,
45,down,Lionel Richie,Truly,40,1,212,,,,
46,down,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],44,4,163,,,,
47,down,Natalie Cole,Someone That I Used to Love (Remastered 02),28,4,144,,,,
48,-,The Pointer Sisters,He's So Shy,-,48,1,,,,
49,up,Brian McKnight,Back At One,83,4,142,,,,
50,down,Angela Bofill,This Time I'll Be Sweeter (Remastered),21,6,120,,,,
51,-,Boyz II Men,Water Runs Dry,-,25,30,,,,
52,-,Whitney Houston & Cissy Houston,I Know Him So Well,-,8,120,,,,
53,down,Luther Vandross,Dance With My Father (Radio Version),5,3,75,,,,
54,-,Mariah Carey,My All,-,2,176,,,,
55,down,Boyz II Men,End of the Road,49,1,145,,,,
56,-,Brian McKnight,Everything,-,29,22,,,,
57,down,Monica,For You I Will,30,1,125,,,,
58,-,Kool & The Gang,Cherish,-,9,12,,,,
59,up,Chris Walker,How Do You Heal a Broken Heart,76,1,185,,,,
60,down,The Commodores,Still,46,2,94,,,,
61,-,Wendy Moten,Come In Out of the Rain,-,12,92,,,,
62,up,Quincy Jones & James Ingram,One Hundred Ways,82,4,108,,,,
63,-,The Spinners & Dionne Warwick,Just As Long As We Have Love,-,4,107,,,,
64,up,Monica,Right Here Waiting,69,13,77,,,,
65,-,For Real,For All of My Life,-,4,109,,,,
66,up,ERIC DIAO,If ever you're in my arms again,96,58,3,,,,
67,up,Peaches & Herb,Reunited,72,11,87,,,,
68,-,Smokey Robinson,Just To See Her,-,4,149,,,,
69,down,Andrew Lloyd Webber & El DeBarge,Starlight Express,51,1,146,,,,
70,down,Mariah Carey,Vision of Love,47,7,65,,,,
71,down,John Legend,Ordinary People,18,1,99,,,,
72,down,James Ingram,Just Once (New Version),31,3,67,,,,
73,up,Ray Parker Jr.,The Past,89,2,155,,,,
74,down,El DeBarge,Love Always,64,15,64,,,,
75,down,SWV,Weak,16,1,136,,,,
76,-,Color Me Badd,I Adore Mi Amor,-,11,67,,,,
77,-,Chris Brown,With You,-,16,28,,,,
78,down,Atlantic Starr,Always,45,1,210,,,,
79,down,Angela Bofill,Tonight I Give In,71,5,74,,,,
80,-,SZA & Calvin Harris,The Weekend (Funk Wav Remix),-,14,60,,,,
81,-,The Commodores,Just to Be Close to You,-,81,1,,,,
82,up,Michael McDonald & Patty Labelle,On My Own (Single) [Live],94,11,65,,,,
83,down,TLC,Waterfalls,63,7,18,,,,
84,-,All-4-One,So Much In Love,-,5,54,,,,
85,-,Impact,One Last Memory,-,9,32,,,,
86,-,Jay R,Wala Na Bang Pag-Ibig,-,26,48,,,,
87,down,DeBarge,Time Will Reveal,80,2,164,,,,
88,-,Skusta Clee,Zebbiana,-,1,63,,,,
89,-,Diana Ross,Love Hangover,-,89,1,,,,
90,-,"PdL, Skusta Clee, Jnske, Bullet D, Yuri Dope & Flow-G",Pauwi Nako,-,2,36,,,,
91,-,Lionel Richie,The Only One,-,17,71,,,,
92,down,Rihanna,Take a Bow (Main),67,7,103,,,,
93,-,Major Harris,Love Won't Let Me Wait,-,12,96,,,,
94,-,Fat Larry's Band,Zoom,-,52,17,,,,
95,down,James Ingram & Patti Austin,How Do You Keep the Music Playing,65,1,117,,,,
96,-,Smokey Robinson,Being With You (Single Version),-,12,108,,,,
97,down,K-Ci & JoJo,All My Life,93,7,66,,,,
98,-,Jay R,Hagkan,-,13,58,,,,
99,down,SONYA,Never Knew Love Like This Before,50,14,2,,,,
100,-,Anita Baker,Caught Up In the Rapture (Single Version),-,5,124,,,,
