Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,6,1,200,,,,
2,up,Karyn White,Superwoman (Edit),26,1,105,,,,
3,-,Klymaxx,I'd Still Say Yes,-,3,136,,,,
4,up,Patti Austin,All Behind Us Now,10,1,96,,,,
5,down,Zack Tabudlo,Gusto (feat. Al James),2,1,6,,,,
6,up,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",74,5,25,,,,
7,up,Diana Ross & Lionel Richie,Endless Love,36,3,70,,,,
8,up,Boyz II Men,On Bended Knee,12,1,174,,,,
9,down,Whitney Houston,Where Do Broken Hearts Go?,8,1,94,,,,
10,up,All-4-One,I Can Love You Like That,48,1,163,,,,
11,up,Luther Vandross,Dance With My Father (Radio Version),45,3,54,,,,
12,down,Whitney Houston,Didn't We Almost Have It All,1,1,104,,,,
13,up,Toni Braxton,Un-Break My Heart,21,1,160,,,,
14,up,Aaliyah,At Your Best (You Are Love),61,1,177,,,,
15,down,Natalie Cole,Starting Over Again,14,4,58,,,,
16,up,K-Ci & JoJo,All My Life,56,7,55,,,,
17,-,Lionel Richie,The Only One,-,17,56,,,,
18,-,Johnny Gill & Stacy Lattisaw,Perfect Combination,-,4,136,,,,
19,down,Pink Sweat$,At My Worst,9,1,151,70,2021-01-10,70,2021-01-10
20,up,Lionel Richie,Stuck On You,23,1,197,,,,
21,down,Atlantic Starr,Always,15,1,184,,,,
22,-,The Commodores,Nightshift,-,12,5,,,,
23,-,Color Me Badd,I Adore Mi Amor,-,11,60,,,,
24,-,Chris Brown,With You,-,16,24,,,,
25,down,Jeffrey Osborne,On The Wings Of Love,7,1,200,,,,
26,-,Surface,Never Gonna Let You Down,-,7,65,,,,
27,-,Gwen Guthrie,You Touched My Life,-,5,87,,,,
28,up,Andrew Lloyd Webber & El DeBarge,Starlight Express,71,1,128,,,,
29,-,Angela Bofill,Time to Say Goodbye,-,12,41,,,,
30,down,Daniel Caesar,Best Part (feat. H.E.R.),3,1,96,,,,
31,down,James Ingram,I Don't Have the Heart,25,1,160,,,,
32,-,Johnny Gill,Because of You,-,7,66,,,,
33,up,Janet Jackson,Every Time,47,15,14,,,,
34,up,Monica,Angel of Mine (Radio Mix),35,1,128,,,,
35,-,Toni Braxton,You Mean the World to Me (Radio Edit),-,4,65,,,,
36,-,Phyllis Hyman,Old Friend,-,5,129,,,,
37,-,Monica,Right Here Waiting,-,13,65,,,,
38,up,Maurice White,I Need You,40,6,82,,,,
39,up,The Stylistics,You Make Me Feel Brand New,96,15,21,,,,
40,-,Boyz II Men,Water Runs Dry,-,25,24,,,,
41,up,Brian McKnight,Back At One,63,4,120,,,,
42,down,Whitney Houston,You're Still My Man,16,1,169,,,,
43,up,BRKNRBTZ,Marry Your Daughter,53,7,99,,,,
44,down,Luther Vandross,I'd Rather (Radio Edit),33,1,77,,,,
45,down,Jordan Hill,Remember Me This Way,32,1,196,,,,
46,down,James Ingram,There's No Easy Way,43,2,185,,,,
47,up,Joji,Sanctuary,52,14,28,,,,
48,down,Force M.D.'s,Tender Love,44,5,61,,,,
49,-,R. Kelly,I'm Your Angel (with Celine Dion),-,10,29,,,,
50,down,Stevie Wonder,I Just Called To Say I Love You,5,2,82,,,,
51,-,Gwen Guthrie,Just For You,-,10,46,,,,
52,-,Alicia Keys,If I Ain't Got You (Radio Edit),-,2,3,,,,
53,-,Brandy,Have You Ever,-,7,24,,,,
54,down,Atlantic Starr,Masterpiece,30,1,163,,,,
55,-,Lionel Richie,You Mean More To Me,-,11,51,,,,
56,-,Charlie Wilson,Without You,-,2,96,,,,
57,-,Patti Austin,Rhythm of the Street,-,57,1,,,,
58,down,Michael McDonald & Patty Labelle,On My Own (Single) [Live],29,11,44,,,,
59,down,DeBarge,Who's Holding Donna Now?,57,1,199,,,,
60,down,Monica,For You I Will,11,1,101,,,,
61,-,Faith Evans,Never Gonna Let You Go,-,46,36,,,,
62,down,Lionel Richie,Truly,17,1,189,,,,
63,-,Rockwell,Knife,-,6,59,,,,
64,up,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],83,4,144,,,,
65,up,Rihanna,Take a Bow (Main),91,7,88,,,,
66,down,All-4-One,So Much In Love,19,5,41,,,,
67,-,Joe,No One Else Comes Close,-,1,106,,,,
68,-,Angela Bofill,On and On,-,52,7,,,,
69,up,James Ingram,Whatever We Imagine,93,7,75,,,,
70,-,Smokey Robinson,Just To See Her,-,4,137,,,,
71,-,Kiana V,5:30 (Instrumental),-,71,1,,,,
72,down,Ben E. King,Stand By Me,68,3,68,,,,
73,-,Budakhel,Kung Maibabalik Ko Lang,-,2,23,,,,
74,down,The Commodores,Oh No,38,23,10,,,,
75,down,DeBarge,Time Will Reveal,55,2,154,,,,
76,-,Natalie Cole,Someone That I Used to Love (Remastered 02),-,4,129,,,,
77,down,SWV,Weak,51,1,116,,,,
78,up,Peaches & Herb,Reunited,100,11,70,,,,
79,-,The Controllers,No One's Ever Loved Me More,-,17,33,,,,
80,up,Jay R,Bakit Pa Ba,92,3,166,,,,
81,-,Carl Anderson,Friends and Lovers,-,18,39,,,,
82,-,Freestyle,Kulang Ang Mga Sandali,-,3,49,,,,
83,-,Joe,I Believe In You,-,21,41,,,,
84,-,TLC,Waterfalls (Edit),-,6,18,,,,
85,-,First Circle,Akoy Sa'yo,-,14,65,,,,
86,-,Michael Jackson,Human Nature,-,4,10,,,,
87,-,Skusta Clee,Lagi,-,1,56,,,,
88,down,Chris Walker,How Do You Heal a Broken Heart,4,1,160,,,,
89,-,Angela Bofill,Break It to Me Gently,-,8,107,,,,
90,-,The Commodores,Still,-,2,76,,,,
91,down,James Ingram & Patti Austin,How Do You Keep the Music Playing,34,1,99,,,,
92,-,Keith Martin Jr.,Because of You,-,18,9,,,,
93,-,Mariah Carey,I Don't Wanna Cry,-,9,55,,,,
94,down,Damage,Forever,58,13,22,,,,
95,-,Angela Bofill,This Time I'll Be Sweeter (Remastered),-,6,106,,,,
96,down,SZA,Snooze,86,86,3,,,,
97,-,Jay R,Sa Isip Ko,-,15,51,,,,
98,-,Onaje Allan Gumbs,All My Love (For You),-,12,57,,,,
99,-,Khel Pangilinan,6 8 12,-,24,21,,,,
100,down,Dionne Warwick,It's You (with Stevie Wonder),42,34,38,,,,
