Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,Ordinary People,29,1,63,,,,
2,up,John Legend,All of Me,7,1,181,,,,
3,up,Whitney Houston,Where Do Broken Hearts Go?,14,1,75,,,,
4,-,R. Kelly,I Believe I Can Fly,-,4,46,,,,
5,up,Karyn White,Superwoman (Edit),34,1,91,,,,
6,up,Pink Sweat$,At My Worst,8,1,132,70,2021-01-10,70,2021-01-10
7,up,DeBarge,Who's Holding Donna Now?,35,1,180,,,,
8,up,Jordan Hill,Remember Me This Way,18,1,177,,,,
9,down,Jeffrey Osborne,On The Wings Of Love,1,1,181,,,,
10,up,Aaliyah,At Your Best (You Are Love),11,1,159,,,,
11,down,Boyz II Men,End of the Road,9,1,107,,,,
12,up,James Ingram,I Don't Have the Heart,25,1,141,,,,
13,up,Stevie Wonder,Overjoyed,70,13,58,,,,
14,down,"Earth, Wind & Fire",Reasons,6,4,64,,,,
15,down,Toni Braxton,You Mean the World to Me (Radio Edit),13,4,49,,,,
16,up,Chris Walker,How Do You Heal a Broken Heart,32,1,142,,,,
17,-,For Real,For All of My Life,-,4,82,,,,
18,down,Puff Johnson,Forever More,3,3,95,,,,
19,up,Mariah Carey,My All,68,2,152,,,,
20,up,Whitney Houston,You're Still My Man,39,1,150,,,,
21,up,Major Harris,Love Won't Let Me Wait,56,12,76,,,,
22,up,Rihanna,Take a Bow (Main),97,7,75,,,,
23,up,All-4-One,I Can Love You Like That,41,1,144,,,,
24,down,Luther Vandross,I'd Rather (Radio Edit),4,1,58,,,,
25,-,The Manhattans,Kiss and Say Goodbye,-,9,56,,,,
26,up,Atlantic Starr,Always,78,1,167,,,,
27,up,K-Ci & JoJo,All My Life,75,7,42,,,,
28,down,Michael McDonald & Patty Labelle,On My Own (Single) [Live],17,11,26,,,,
29,-,TLC,Waterfalls (Edit),-,6,12,,,,
30,down,Daniel Caesar,Best Part (feat. H.E.R.),16,1,79,,,,
31,up,Klymaxx,I'd Still Say Yes,60,3,122,,,,
32,down,Whitney Houston,Didn't We Almost Have It All,22,1,85,,,,
33,-,Eric Benét,Spend My Life With You,-,1,71,,,,
34,up,Joe,No One Else Comes Close,59,1,98,,,,
35,-,SWV,Weak,-,1,101,,,,
36,down,Toni Braxton,Un-Break My Heart,26,1,141,,,,
37,up,Peabo Bryson,Can You Stop the Rain,76,16,8,,,,
38,down,Lionel Richie,Stuck On You,2,1,178,,,,
39,-,Angela Bofill,Angel of the Night (Remastered),-,11,16,,,,
40,down,James Ingram,There's No Easy Way,5,2,166,,,,
41,-,Angela Bofill,Break It to Me Gently,-,8,98,,,,
42,down,Rockwell,Knife,21,6,47,,,,
43,-,James Ingram & Patti Austin,How Do You Keep the Music Playing,-,1,87,,,,
44,-,James Ingram,Just Once (New Version),-,3,33,,,,
45,-,Maurice White,I Need You,-,6,74,,,,
46,up,Smokey Robinson,Just To See Her,98,4,124,,,,
47,up,Angela Bofill,This Time I'll Be Sweeter (Remastered),50,6,94,,,,
48,-,Quincy Jones & James Ingram,One Hundred Ways,-,4,81,,,,
49,-,Andrew Lloyd Webber & El DeBarge,Starlight Express,-,1,117,,,,
50,-,Monica,Angel of Mine (Radio Mix),-,1,113,,,,
51,down,Patti Austin,All Behind Us Now,45,1,77,,,,
52,-,Lionel Richie,Penny Lover (Single Version),-,5,92,,,,
53,down,Stevie Wonder,Lately,43,15,50,,,,
54,up,Charlie Wilson,Without You,99,2,87,,,,
55,-,Whitney Houston & Cissy Houston,I Know Him So Well,-,8,91,,,,
56,-,Force M.D.'s,Tender Love,-,5,52,,,,
57,down,Ben E. King,Stand By Me,51,3,55,,,,
58,-,Natalya,Knocks Me Off My Feet,-,16,23,,,,
59,up,Silk,Bakit Ngayon Lang?,89,11,42,,,,
60,down,Atlantic Starr,Masterpiece,12,1,144,,,,
61,down,Joe,I Wanna Know,55,12,21,,,,
62,down,Lionel Richie,Truly,10,1,170,,,,
63,-,Brian McKnight,Back At One,-,4,108,,,,
64,-,Brandy,Have You Ever,-,7,21,,,,
65,-,Stacy Lattisaw,Can't Stop Thinking About You,-,10,34,,,,
66,down,Diana Ross & Lionel Richie,Endless Love,65,3,56,,,,
67,down,DeBarge,Time Will Reveal,57,2,139,,,,
68,down,Smokey Robinson,Being With You (Single Version),67,12,78,,,,
69,-,アッシャー,Superstar,-,11,53,,,,
70,-,Natalie Cole,I Do,-,2,43,,,,
71,-,Kiana Valenciano,5:30,-,41,3,,,,
72,up,Luther Vandross,Dance With My Father (Radio Version),74,3,38,,,,
73,-,Peabo Bryson,Love Always Finds a Way,-,6,72,,,,
74,up,Jay R,Bakit Pa Ba,93,3,148,,,,
75,up,Boyz II Men,I'll Make Love to You,79,1,115,,,,
76,-,Honeyz,End of the Line (Rude Boy Mix),-,25,10,,,,
77,-,ジェフリー・オズボーン,Eenie Meenie,-,60,5,,,,
78,-,Johnny Gill & Stacy Lattisaw,Perfect Combination,-,4,126,,,,
79,-,Patti Austin,"Baby, Come to Me",-,29,20,,,,
80,-,Joe,Another Used to Be,-,14,69,,,,
81,-,The Commodores,Only You,-,8,24,,,,
82,-,New Edition,Tears On My Pillow,-,70,6,,,,
83,-,Brian McKnight,"6, 8, 12",-,24,54,,,,
84,down,BRKNRBTZ,Marry Your Daughter,71,7,85,,,,
85,down,The Weeknd,Save Your Tears,61,1,43,80,2021-02-28,59,2021-03-21
86,down,Just Jacquie,Just My Imagination (Running Away with Me),42,8,8,,,,
87,-,Jay R,Wala Na Bang Pag-Ibig,-,26,35,,,,
88,down,The Commodores,Still,37,2,62,,,,
89,-,A Taste of Honey,Boogie Oogie Oogie (Single Version),-,89,1,,,,
90,-,Gladys Knight & The Pips,Best Thing That Ever Happened to Me,-,50,5,,,,
91,-,Skusta Clee,Zebbiana,-,1,54,,,,
92,down,Gwen Guthrie,You Touched My Life,63,5,78,,,,
93,-,112,Cupid,-,28,8,,,,
94,-,Des'ree,Life (Radio Edit),-,40,5,,,,
95,-,skyjack radio,Station ID 1,-,48,7,,,,
96,-,Teddy Pendergrass,Hold Me,-,8,62,,,,
97,-,Dionne Warwick,It's You (with Stevie Wonder),-,34,31,,,,
98,-,Kon Kan,Arts In D Minor / Harry Houdini,-,92,2,,,,
99,down,Natalie Cole,Starting Over Again,49,4,42,,,,
100,-,Sisqó,Incomplete,-,5,87,,,,
