Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Brown,I Got You (I Feel Good),1,1,38,,,,
2,up,Whitney Houston,Where Do Broken Hearts Go?,3,1,43,,,,
3,down,Patti Austin,All Behind Us Now,2,1,45,,,,
4,up,DeBarge,Who's Holding Donna Now?,5,1,148,,,,
5,up,Jordan Hill,Remember Me This Way,23,1,145,,,,
6,down,Jeffrey Osborne,On The Wings Of Love,4,1,149,,,,
7,up,John Legend,All of Me,13,1,149,,,,
8,down,Karyn White,Superwoman (Edit),6,1,59,,,,
9,-,James Ingram,I Don't Have the Heart,-,1,114,,,,
10,up,SWV,Weak (Radio Edit),78,10,37,,,,
11,up,Lionel Richie,Stuck On You,25,1,147,,,,
12,-,Freestyle,Kulang Ang Mga Sandali,-,3,29,,,,
13,up,John Legend,Ordinary People,63,1,36,,,,
14,up,Quincy Jones & James Ingram,One Hundred Ways,48,4,54,,,,
15,up,Jay R,Bakit Pa Ba,17,3,131,,,,
16,up,Peaches & Herb,Reunited,64,11,38,,,,
17,up,Jay R,Sa Isip Ko,50,15,33,,,,
18,-,The Cascades,Shy Girl (LP Version),-,18,1,,,,
19,down,Lionel Richie,Truly,15,1,138,,,,
20,up,James Ingram,There's No Easy Way,49,2,137,,,,
21,-,Bruno Mars,Versace On the Floor,-,6,10,,,,
22,down,Aaliyah,At Your Best (You Are Love),7,1,129,,,,
23,down,The Spinners & Dionne Warwick,Just As Long As We Have Love,9,4,55,,,,
24,up,Mariah Carey,My All,45,2,127,,,,
25,-,Puff Johnson,Forever More,-,3,67,,,,
26,up,Boyz II Men,On Bended Knee,88,1,130,,,,
27,-,James Ingram & Patti Austin,How Do You Keep the Music Playing,-,1,68,,,,
28,down,Whitney Houston,Didn't We Almost Have It All,14,1,54,,,,
29,-,Teddy Pendergrass,Hold Me,-,8,49,,,,
30,down,"Earth, Wind & Fire",Reasons,22,4,34,,,,
31,up,Toni Braxton,Un-Break My Heart,46,1,116,,,,
32,up,Caz,How Can I,90,8,17,,,,
33,-,Angela Bofill,Tonight I Give In,-,5,60,,,,
34,-,Eugene Wilde,Good and Plenty,-,23,29,,,,
35,up,The Stylistics,You Make Me Feel Brand New,96,15,5,,,,
36,down,DeBarge,Time Will Reveal,21,2,115,,,,
37,up,Zack Tabudlo,Asan Ka Na Ba,51,37,10,,,,
38,-,Hil St. Soul,Heaven Must Be Like This,-,22,1,,,,
39,-,Patti Austin,If I Believed,-,20,6,,,,
40,-,Boyz II Men,End of the Road,-,1,81,,,,
41,down,Whitney Houston,You're Still My Man,26,1,120,,,,
42,-,Patti LaBelle,Lady Marmalade,-,42,2,,,,
43,-,Joji,Sanctuary,-,14,14,,,,
44,up,Major Harris,Love Won't Let Me Wait,68,12,55,,,,
45,down,All-4-One,I Can Love You Like That,37,1,115,,,,
46,up,Ben E. King,Stand By Me,53,3,33,,,,
47,up,Whitney Houston & Cissy Houston,I Know Him So Well,84,8,69,,,,
48,-,Dionne Warwick,I'll Never Love This Way Again (Remastered),-,33,3,,,,
49,up,Johnny Gill,Because of You,89,7,49,,,,
50,up,Natalie Cole,I Do,83,2,30,,,,
51,-,TLC,Waterfalls (Edit),-,6,5,,,,
52,down,Atlantic Starr,Always,8,1,138,,,,
53,-,Jody Watley,Most of All,-,53,2,,,,
54,down,Angela Bofill,This Time I'll Be Sweeter (Remastered),12,6,67,,,,
55,-,Gwen Guthrie,You Touched My Life,-,5,59,,,,
56,down,Lionel Richie,Penny Lover (Single Version),19,5,79,,,,
57,-,Anita Baker,Caught Up In the Rapture (Single Version),-,5,85,,,,
58,down,Chris Walker,How Do You Heal a Broken Heart,11,1,113,,,,
59,-,Randy Crawford,One Hello,-,1,104,,,,
60,-,Bituin Escalante,Inconsiderate,-,26,26,,,,
61,-,Valentino,Star Flight,-,4,4,,,,
62,-,Harold Melvin & The Blue Notes,If You Don't Know Me By Now,-,50,1,,,,
63,-,Jay R,Hagkan,-,13,30,,,,
64,up,Ray Parker Jr.,The Past,79,2,109,,,,
65,-,Monica,For You I Will,-,1,67,,,,
66,-,Gladys Knight & The Pips,Neither One of Us (Wants To Be the First To Say Goodbye) [Single Version],-,24,14,,,,
67,-,Blue Magic,Just Don't Want to Be Lonely,-,24,5,,,,
68,-,James Ingram,Just Once (New Version),-,3,15,,,,
69,-,Lionel Richie,The Only One,-,17,27,,,,
70,-,Dionne Warwick,It's You (with Stevie Wonder),-,34,16,,,,
71,down,Ace Banzuelo,Muli,35,27,5,,,,
72,-,Patti Austin,"Baby, Come to Me",-,29,12,,,,
73,down,Atlantic Starr,Masterpiece,36,1,118,,,,
74,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,5,36,,,,
75,down,Prince,When Doves Cry (Edit),16,16,9,,,,
76,down,Klymaxx,I'd Still Say Yes,61,3,103,,,,
77,up,Smokey Robinson,Just To See Her,98,4,103,,,,
78,-,Sade,Hang On To Your Love,-,32,6,,,,
79,down,Stacy Lattisaw,Can't Stop Thinking About You,69,10,24,,,,
80,-,Mariah Carey,Love Takes Time,-,3,113,,,,
81,down,jikamarie,aking buwan,38,15,13,,,,
82,-,Teddy Pendergrass,In My Time,-,7,46,,,,
83,-,Oleta Adams,Get Here,-,4,86,,,,
84,up,Natalya,Knocks Me Off My Feet,85,16,10,,,,
85,-,Ashford & Simpson,Solid,-,68,3,,,,
86,-,Whitney Houston,Run to You,-,4,27,,,,
87,-,MYK,Lihim,-,27,5,,,,
88,-,Peabo Bryson,Love Always Finds a Way,-,6,60,,,,
89,down,Phyllis Hyman,Old Friend,20,5,98,,,,
90,-,Luther Vandross,I'd Rather (Radio Edit),-,1,37,,,,
91,-,Natalie Cole,Starting Over Again,-,4,18,,,,
92,down,Maurice White,I Need You,82,6,62,,,,
93,down,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],43,4,105,,,,
94,-,Toni Braxton,Spanish Guitar,-,4,28,,,,
95,-,Monica,Angel of Mine (Radio Mix),-,1,96,,,,
96,-,Angela Bofill,Break It to Me Gently,-,8,80,,,,
97,-,Budakhel,Kung Maibabalik Ko Lang,-,2,11,,,,
98,down,The Manhattans,Kiss and Say Goodbye,91,9,35,,,,
99,down,Brian McKnight,Back At One,73,4,95,,,,
100,-,Cruzito,Insécure (feat. Myztiko),-,47,4,,,,
