Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Brown,I Got You (I Feel Good),1,1,7,,,,
2,up,Chris Walker,How Do You Heal a Broken Heart,16,1,95,,,,
3,up,Skusta Clee,Lagi,3,1,18,,,,
4,down,DeBarge,Who's Holding Donna Now?,2,1,117,,,,
5,up,Jordan Hill,Remember Me This Way,9,1,114,,,,
6,-,Whitney Houston,Didn't We Almost Have It All,-,1,23,,,,
7,up,Jeffrey Osborne,On The Wings Of Love,18,1,118,,,,
8,up,Boyz II Men,4 Seasons of Loneliness,19,1,87,,,,
9,down,John Legend,All of Me,5,1,118,,,,
10,up,James Ingram,There's No Easy Way,12,2,109,,,,
11,-,Chris Walker,How Do You Heal a Broken Heart,-,1,82,,,,
12,up,Lionel Richie,Truly,23,1,108,,,,
13,-,Lionel Richie,Hello,-,7,14,,,,
14,up,Dakota Moon,A Promise I Make,86,1,74,,,,
15,-,Joe,I Wanna Know,-,12,5,,,,
16,up,Stevie Wonder,Overjoyed,46,13,29,,,,
17,up,Atlantic Starr,Always,40,1,112,,,,
18,down,Lionel Richie,Stuck On You,4,1,116,,,,
19,-,Whitney Houston,Where Do Broken Hearts Go?,-,1,16,,,,
20,up,Damage,Forever,68,13,6,,,,
21,up,The Spinners & Dionne Warwick,Just As Long As We Have Love,28,4,24,,,,
22,down,Mariah Carey,My All,6,2,99,,,,
23,up,DeBarge,Time Will Reveal,94,2,87,,,,
24,up,Phil Perry,The Best of Me,37,3,62,,,,
25,-,Broshė,Destinys Child,-,25,1,,,,
26,-,John Legend,Ordinary People,-,1,10,,,,
27,down,Atlantic Starr,I'll Remember You,24,1,49,,,,
28,down,Dionne Warwick & Johnny Mathis,Friends In Love,25,13,9,,,,
29,-,クライマックス,Long Distance Love Affair,-,3,23,,,,
30,down,Jay R,Bakit Pa Ba,10,3,103,,,,
31,up,Brian McKnight,Back At One,35,4,82,,,,
32,down,Jerry Harris,Just Once,7,6,35,,,,
33,-,Phyllis Hyman,Old Friend,-,5,78,,,,
34,down,Damage,Wonderful Tonight,29,29,7,,,,
35,up,Whitney Houston,You're Still My Man,97,1,94,,,,
36,-,Melissa Manchester,If This Is Love,-,13,55,,,,
37,down,Karyn White,Superwoman (Edit),20,1,28,,,,
38,up,Randy Crawford,One Hello,75,1,93,,,,
39,-,Stacy Lattisaw,Can't Stop Thinking About You,-,10,15,,,,
40,-,Peabo Bryson & Roberta Flack,Maybe,-,3,21,,,,
41,down,Klymaxx,I'd Still Say Yes,38,3,87,,,,
42,-,The Jets,You Got It All,-,3,21,,,,
43,-,The Spinners,I Don't Want to Lose You,-,10,25,,,,
44,-,Ray Parker Jr.,One Sided Love Affair,-,9,39,,,,
45,down,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],21,4,79,,,,
46,down,The Manhattans,Kiss and Say Goodbye,42,9,16,,,,
47,-,Gwen Guthrie,You Touched My Life,-,5,39,,,,
48,up,Patti Austin,All Behind Us Now,93,1,15,,,,
49,-,Carl Anderson,Friends and Lovers,-,18,22,,,,
50,-,Rihanna,Take a Bow (Main),-,7,47,,,,
51,down,Pink Sweat$,At My Worst,8,1,70,70,2021-01-10,70,2021-01-10
52,up,Natalie Cole,Someone That I Used to Love (Remastered 02),69,4,86,,,,
53,up,Stephanie Mills,Never Knew Love Like This Before,92,32,7,,,,
54,up,Mariah Carey,Love Takes Time,81,3,88,,,,
55,-,Tavares,A Penny for Your Thoughts (Rerecorded),-,13,45,,,,
56,up,Luther Vandross,I'd Rather (Radio Edit),64,1,28,,,,
57,up,Luther Vandross,Dance With My Father (Radio Version),80,3,4,,,,
58,-,Ray Parker Jr.,Over You (feat. Natalie Cole),-,22,19,,,,
59,-,エル・デバージ,Someone,-,11,36,,,,
60,-,Johnny Gill,Because of You,-,7,28,,,,
61,-,Patti Austin,"Baby, Come to Me",-,29,4,,,,
62,-,Silk,Bakit Ngayon Lang?,-,11,12,,,,
63,down,Lionel Richie,Penny Lover (Single Version),39,5,57,,,,
64,up,Angela Bofill,This Time I'll Be Sweeter (Remastered),65,6,47,,,,
65,-,Ne-Yo,Do You feat. Utada,-,65,2,,,,
66,up,Bea Lorenzo,Kapalaran,89,1,36,,,,
67,-,Maurice White,I Need You,-,6,52,,,,
68,-,The Commodores,Only You,-,8,6,,,,
69,-,dia maté,Fantasy,-,69,1,,,,
70,-,Usher,Can U Help Me,-,17,5,,,,
71,-,The Commodores,Still,-,2,16,,,,
72,-,Johnny Gill & Stacy Lattisaw,Perfect Combination,-,4,89,,,,
73,down,Andrew Lloyd Webber & El DeBarge,Starlight Express,57,1,82,,,,
74,down,Anita Baker,Sweet Love,61,1,34,,,,
75,-,Mariah Carey,Vision of Love,-,7,43,,,,
76,-,Boyz II Men,I'll Make Love to You,-,1,81,,,,
77,-,Smokey Robinson,Being With You (Single Version),-,12,32,,,,
78,-,Whitney Houston,Try It On My Own,-,3,86,,,,
79,down,Angela Bofill,You Should Know By Now,51,17,44,,,,
80,-,James Ingram,I Don't Have the Heart,-,1,102,,,,
81,-,Patrice Rushen,Forget Me Nots,-,60,2,,,,
82,-,Boyz II Men,End of the Road,-,1,68,,,,
83,-,Angela Bofill,Tonight I Give In,-,5,55,,,,
84,-,Joe,I Believe In You,-,21,24,,,,
85,down,Soul Republiq,Pag Umibig Pang Muli,58,27,15,,,,
86,up,Major Harris,Love Won't Let Me Wait,87,12,39,,,,
87,down,Ray Parker Jr.,The Past,33,2,90,,,,
88,-,Michael Jackson,The Girl Is Mine,-,18,2,,,,
89,-,Johnny Gill,Half Crazy,-,11,59,,,,
90,down,Boyz II Men,On Bended Knee,77,1,114,,,,
91,up,Bituin Escalante,Inconsiderate,98,26,12,,,,
92,-,Quincy Jones & James Ingram,One Hundred Ways,-,4,29,,,,
93,down,Eric Benét,Spend My Life With You,15,1,63,,,,
94,-,Boyz II Men & Chanté Moore,Your Home Is In My Heart (Stella's Love Theme),-,38,4,,,,
95,down,Ben E. King,Stand By Me,48,3,10,,,,
96,down,Jay R,Sa Isip Ko,45,15,13,,,,
97,-,Jay R,Hagkan,-,13,12,,,,
98,-,Babyface,Reason for Breathing,-,25,15,,,,
99,-,Tavares,A Penny for Your Thoughts,-,14,12,,,,
100,-,Shanice,I Love Your Smile,-,16,10,,,,
