Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anita Baker,Sweet Love,4,1,38,,,,
2,up,Jeffrey Osborne,On The Wings Of Love,9,1,53,,,,
3,up,DeBarge,Who's Holding Donna Now?,6,1,52,,,,
4,down,John Legend,All of Me,2,1,53,,,,
5,up,Aaliyah,At Your Best (You Are Love),5,1,51,,,,
6,up,Jordan Hill,Remember Me This Way,7,1,51,,,,
7,down,Lionel Richie,Stuck On You,1,1,53,,,,
8,down,Pink Sweat$,At My Worst,3,1,5,70,2021-01-10,70,2021-01-10
9,up,Ray Parker Jr.,The Past,16,2,30,,,,
10,up,Toni Braxton,You Mean the World to Me,47,1,46,,,,
11,down,Bill Withers,Lovely Day,8,1,48,100,2020-04-05,98,2020-04-12
12,up,Angela Bofill,Break It to Me Gently,20,8,35,,,,
13,up,Klymaxx,I'd Still Say Yes,49,3,43,,,,
14,up,James Ingram,There's No Easy Way,26,2,52,,,,
15,down,Will to Power,"Baby, I Love Your Way / Freebird",14,4,37,,,,
16,up,Jay R,Bakit Pa Ba,29,3,42,,,,
17,down,Eric Benét,The Last Time,10,7,45,,,,
18,up,DeBarge,Time Will Reveal,39,2,40,,,,
19,down,Sisqó,Incomplete,15,5,28,,,,
20,up,Toni Braxton,Un-Break My Heart,38,1,50,,,,
21,up,Toni Braxton,Another Sad Love Song,90,19,14,,,,
22,up,Atlantic Starr,Always,48,1,51,,,,
23,up,Whitney Houston & Cissy Houston,I Know Him So Well,88,8,21,,,,
24,up,Natalie Cole,Someone That I Used to Love (Remastered 02),40,8,37,,,,
25,down,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],23,4,38,,,,
26,down,Lionel Richie,Truly,11,1,52,,,,
27,down,Mariah Carey,My All,13,2,51,,,,
28,up,Joe,I Believe In You,57,21,7,,,,
29,-,Angela Bofill,You Should Know By Now,-,17,26,,,,
30,-,Seal,Kiss from a Rose,-,3,30,,,,
31,-,Mariah Carey,Butterfly,-,13,12,,,,
32,-,Mariah Carey,Can't Let Go,-,15,7,,,,
33,down,Boyz II Men,On Bended Knee,12,1,53,,,,
34,-,Johnny Gill,Half Crazy,-,11,29,,,,
35,down,Atlantic Starr,Masterpiece,28,1,44,,,,
36,up,Whitney Houston,You're Still My Man,80,1,47,,,,
37,-,Natalie Cole,Inseparable (Remastered 02),-,2,1,,,,
38,up,Mariah Carey,I Don't Wanna Cry,64,9,19,,,,
39,-,Babyface,Reason for Breathing,-,25,1,,,,
40,up,Doja Cat,Like That (feat. Gucci Mane),58,40,8,99,2020-04-12,91,2020-04-19
41,up,Johnny Gill,Because of You,81,7,5,,,,
42,up,Smokey Robinson,Just To See Her,56,4,46,,,,
43,-,Boyz II Men,A Song for Mama,-,2,12,,,,
44,down,Monica,For You I Will,35,1,35,,,,
45,down,James Ingram,Whatever We Imagine,34,7,23,,,,
46,down,SZA & Calvin Harris,The Weekend (Funk Wav Remix),32,14,22,,,,
47,up,Gwen Guthrie,You Touched My Life,75,5,11,,,,
48,up,All-4-One,So Much In Love,86,4,14,,,,
49,down,Lionel Richie,"Say You, Say Me",37,1,25,,,,
50,-,Maurice White,I Need You,-,6,20,,,,
51,up,James Ingram,I Don't Have the Heart,87,1,53,,,,
52,up,Joe,Another Used to Be,94,14,17,,,,
53,up,Usher,Burn (Radio Mix),96,38,4,,,,
54,up,Boyz II Men,End of the Road,54,1,40,,,,
55,-,Gwen Guthrie,Just For You,-,10,1,,,,
56,down,Destiny's Child,Emotion,55,10,36,,,,
57,up,Beyoncé,If I Were a Boy,74,29,9,,,,
58,up,The Manhattans,Kiss and Say Goodbye,63,21,26,,,,
59,-,Smokey Robinson,Being With You (Single Version),-,12,13,,,,
60,-,SWV,Weak,-,1,40,,,,
61,-,Lionel Richie,Ballerina Girl,-,17,4,,,,
62,-,Michael McDonald & Patty Labelle,On My Own (Single),-,13,21,,,,
63,down,Johnny Gill & Stacy Lattisaw,Perfect Combination,19,4,42,,,,
64,down,Angela Bofill,This Time I'll Be Sweeter (Remastered),30,6,24,,,,
65,-,Fat Larry's Band,Zoom,-,52,5,,,,
66,-,112,Cupid,-,28,1,,,,
67,-,Gregory Abbott,Shake You Down,-,6,17,,,,
68,up,Wendy Moten,Come In Out of the Rain,73,12,22,,,,
69,down,Father Ron,Beautiful (Skit),27,7,36,,,,
70,-,James Ingram,Forever More (I'll Be the One) [feat. John Tesh],-,14,11,,,,
71,down,Toni Braxton,I Don't Want To,46,8,32,,,,
72,-,Onaje Allan Gumbs,All My Love (For You),-,12,3,,,,
73,down,Natalie Cole,You Gotta Be,65,11,15,,,,
74,down,Chris Walker,How Do You Heal a Broken Heart,24,1,25,,,,
75,-,The Isley Brothers,The Highways of My Life,-,6,7,,,,
76,-,Eric Benét,Almost Paradise (Duet with Ailee),-,32,4,,,,
77,-,アッシャー,Superstar,-,11,5,,,,
78,-,The Temptations,Just My Imagination (Running Away With Me),-,51,1,,,,
79,down,Michael Jackson,One Day In Your Life,22,3,18,,,,
80,-,Trevor Jackson,Ill Be There,-,78,1,,,,
81,-,For Real,For All of My Life,-,4,39,,,,
82,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,2,5,,,,
83,-,Kevin Yadao,Dalawang Isip,-,56,1,,,,
84,-,Lionel Richie,My Love,-,46,9,,,,
85,-,Mariah Carey,Love Takes Time,-,3,43,,,,
86,down,James Ingram & Patti Austin,How Do You Keep the Music Playing,77,1,29,,,,
87,-,Melissa Manchester,If This Is Love,-,13,37,,,,
88,-,Rihanna,Take a Bow (Main),-,7,22,,,,
89,-,TLC,Waterfalls,-,13,24,,,,
90,down,Chris Walker,How Do You Heal a Broken Heart,17,1,45,,,,
91,down,Atlantic Starr,Masterpiece (Rerecorded),66,4,7,,,,
92,-,Freestyle,Paano,-,41,4,,,,
93,down,Dakota Moon,A Promise I Make,33,1,21,,,,
94,-,Babyface,Sorry for the Stupid Things,-,9,14,,,,
95,down,Monica,Angel of Mine (Radio Mix),50,1,47,,,,
96,down,Phyllis Hyman,Old Friend,21,5,47,,,,
97,down,Andrew Lloyd Webber & El DeBarge,Starlight Express,43,1,42,,,,
98,-,Brian McKnight,"6, 8, 12",-,24,19,,,,
99,down,Toni Braxton,Breathe Again,52,4,44,,,,
100,-,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),-,14,12,,,,
