Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Toni Braxton,Un-Break My Heart,34,1,139,,,,
2,up,Boyz II Men,End of the Road,25,1,105,,,,
3,up,Patti Austin,All Behind Us Now,26,1,75,,,,
4,up,The Spinners & Dionne Warwick,Just As Long As We Have Love,50,4,79,,,,
5,down,John Legend,All of Me,2,1,179,,,,
6,up,Pink Sweat$,At My Worst,9,1,130,70,2021-01-10,70,2021-01-10
7,-,The Weeknd,Die For You,-,7,1,,,,
8,up,Quincy Jones & James Ingram,One Hundred Ways,36,4,80,,,,
9,-,Mariah Carey,I Don't Wanna Cry,-,9,48,,,,
10,up,Jeffrey Osborne,On The Wings Of Love,10,1,179,,,,
11,up,Monica,For You I Will,69,1,84,,,,
12,up,Monica,Angel of Mine (Radio Mix),18,1,112,,,,
13,-,Damage,Forever,-,13,14,,,,
14,up,All-4-One,I Can Love You Like That,47,1,142,,,,
15,-,Eric Benét,Spend My Life With You,-,1,70,,,,
16,down,The Manhattans,Kiss and Say Goodbye,15,9,55,,,,
17,down,James Ingram,There's No Easy Way,4,2,164,,,,
18,-,Lionel Richie,Penny Lover (Single Version),-,5,91,,,,
19,up,Mariah Carey,Love Takes Time,61,3,141,,,,
20,up,Daniel Caesar,Best Part (feat. H.E.R.),59,1,77,,,,
21,-,BRKNRBTZ,Marry Your Daughter,-,7,83,,,,
22,down,Boyz II Men,On Bended Knee,8,1,157,,,,
23,-,Rihanna,Take a Bow (Main),-,7,73,,,,
24,down,Chris Walker,How Do You Heal a Broken Heart,19,1,140,,,,
25,down,Whitney Houston,Where Do Broken Hearts Go?,1,1,73,,,,
26,up,Phyllis Hyman,Old Friend,42,5,118,,,,
27,up,Ben E. King,Stand By Me,86,3,53,,,,
28,-,アッシャー,Superstar,-,11,52,,,,
29,down,The Commodores,Still,14,2,60,,,,
30,-,Sisqó,Incomplete,-,5,86,,,,
31,up,Natalie Cole,You Gotta Be,55,11,51,,,,
32,-,Stevie Wonder,Overjoyed,-,13,56,,,,
33,-,Tavares,A Penny for Your Thoughts (Rerecorded),-,13,51,,,,
34,down,R. Kelly,I Believe I Can Fly,22,4,45,,,,
35,-,Jay R,Hagkan,-,13,41,,,,
36,-,Klymaxx,I'd Still Say Yes,-,3,120,,,,
37,down,Smokey Robinson,Being With You (Single Version),13,12,76,,,,
38,-,Jay R,Wala Na Bang Pag-Ibig,-,26,34,,,,
39,down,Jordan Hill,Remember Me This Way,21,1,175,,,,
40,up,Michael Jackson,The Girl Is Mine,73,18,21,,,,
41,up,Joji,Sanctuary,51,14,18,,,,
42,up,Whitney Houston & Cissy Houston,I Know Him So Well,92,8,90,,,,
43,up,Luther Vandross,Dance With My Father (Radio Version),46,3,36,,,,
44,up,James Ingram,I Don't Have the Heart,78,1,139,,,,
45,-,Des'ree,Life (Radio Edit),-,40,4,,,,
46,-,Dionne Warwick & Johnny Mathis,Friends In Love,-,13,40,,,,
47,-,Peabo Bryson & Roberta Flack,Maybe,-,3,43,,,,
48,-,Angela Bofill,This Time I'll Be Sweeter (Remastered),-,6,92,,,,
49,-,The Commodores,Easy,-,25,10,,,,
50,up,SWV,Weak,82,1,100,,,,
51,-,Bea Lorenzo,Kapalaran,-,1,70,,,,
52,down,Lionel Richie,Truly,38,1,168,,,,
53,down,Puff Johnson,Forever More,32,3,93,,,,
54,up,Skusta Clee,Zebbiana,90,1,53,,,,
55,-,Joe,I Wanna Know,-,12,19,,,,
56,up,Anita Baker,Sweet Love,67,1,70,,,,
57,-,Smokey Robinson,Just To See Her,-,4,122,,,,
58,-,Luther Vandross,I'd Rather (Radio Edit),-,1,56,,,,
59,down,Atlantic Starr,Masterpiece,41,1,142,,,,
60,up,Major Harris,Love Won't Let Me Wait,97,12,74,,,,
61,-,Mariah Carey,Butterfly,-,13,42,,,,
62,-,Angela Bofill,Tonight I Give In,-,5,67,,,,
63,down,For Real,For All of My Life,37,4,81,,,,
64,-,Ruff Endz,If I Was the One,-,21,28,,,,
65,down,Stacy Lattisaw,Can't Stop Thinking About You,30,10,33,,,,
66,down,Michael McDonald & Patty Labelle,On My Own (Single) [Live],64,11,24,,,,
67,down,Aaliyah,At Your Best (You Are Love),7,1,157,,,,
68,up,Janet Jackson,Every Time,79,15,4,,,,
69,-,Whitney Houston,Try It On My Own,-,3,94,,,,
70,-,syd hartha,3:15 (feat. Kiyo),-,70,1,,,,
71,up,Angela Bofill,Break It to Me Gently,100,8,97,,,,
72,up,James Ingram,Whatever We Imagine,99,7,68,,,,
73,up,Brian McKnight,Everything,96,29,13,,,,
74,down,Natalya,Knocks Me Off My Feet,31,16,22,,,,
75,-,Boyz II Men,I'll Make Love to You,-,1,113,,,,
76,down,Karyn White,Superwoman (Edit),11,1,89,,,,
77,down,DeBarge,Who's Holding Donna Now?,16,1,178,,,,
78,down,Andrew Lloyd Webber & El DeBarge,Starlight Express,65,1,116,,,,
79,-,Jarlo Bâse,Tabi Gabi Gabi,-,19,1,,,,
80,-,Craig David,Do You Believe In Love,-,66,7,,,,
81,down,SWV,Weak (Radio Edit),35,10,46,,,,
82,-,Ambré,I’m Baby (feat. Jvck James),-,82,1,,,,
83,-,Zack Tabudlo,Pinadama,-,82,2,,,,
84,down,DeBarge,Time Will Reveal,40,2,137,,,,
85,-,Zenke,The Day You Said Goodnight,-,71,1,,,,
86,-,Pink Sweat$,I Feel Good,-,54,3,,,,
87,-,Surface,Never Gonna Let You Down,-,7,57,,,,
88,down,Ray Parker Jr.,The Past,29,2,133,,,,
89,down,Lionel Richie,Stuck On You,24,1,176,,,,
90,down,Mariah Carey,One Sweet Day,70,9,13,,,,
91,-,Joe,No One Else Comes Close (Unplugged),-,29,10,,,,
92,down,Gwen Guthrie,Just For You,68,10,43,,,,
93,down,Lionel Richie,The Only One,77,17,42,,,,
94,down,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],87,4,129,,,,
95,down,Gwen Guthrie,You Touched My Life,76,5,76,,,,
96,-,Budakhel,Kung Maibabalik Ko Lang,-,2,19,,,,
97,-,Giveon,HEARTBREAK ANNIVERSARY,-,1,56,37,2021-02-21,8,2021-03-21
98,down,Peaches & Herb,Reunited,17,11,57,,,,
99,-,Marvin Gaye,What's Going On,-,32,3,,,,
100,down,Jay R,Bakit Pa Ba,60,3,146,,,,
