Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrew Lloyd Webber & El DeBarge,Starlight Express,31,1,65,,,,
2,up,Boyz II Men,The Color of Love,13,2,27,,,,
3,up,Boyz II Men,On Bended Knee,3,1,79,,,,
4,up,All-4-One,So Much In Love,27,4,26,,,,
5,down,Bea Lorenzo,Kapalaran,1,1,15,,,,
6,up,Chris Walker,How Do You Heal a Broken Heart,10,1,47,,,,
7,up,Joe,No One Else Comes Close,100,1,70,,,,
8,up,Aaliyah,At Your Best (You Are Love),37,1,71,,,,
9,-,Eric Benét,Spend My Life With You,-,1,46,,,,
10,down,DeBarge,Who's Holding Donna Now?,4,1,79,,,,
11,down,Pink Sweat$,At My Worst,2,1,32,70,2021-01-10,70,2021-01-10
12,up,3T,I Need You,38,8,46,,,,
13,up,James Ingram,There's No Easy Way,18,2,75,,,,
14,up,Jeffrey Osborne,On The Wings Of Love,28,1,80,,,,
15,up,Giveon,HEARTBREAK ANNIVERSARY,20,1,9,37,2021-02-21,8,2021-03-21
16,down,SWV,Weak,8,1,59,,,,
17,down,Seal,Kiss from a Rose,15,3,52,,,,
18,-,Maurice White,I Need You,-,6,34,,,,
19,up,Lionel Richie,Stuck On You,23,1,78,,,,
20,up,Eric Benét,The Last Time,53,7,62,,,,
21,up,Angela Bofill,Tonight I Give In,26,5,40,,,,
22,-,Ray Parker Jr.,Over You (feat. Natalie Cole),-,22,12,,,,
23,down,Boyz II Men,End of the Road,16,1,55,,,,
24,up,Will to Power,"Baby, I Love Your Way / Freebird",75,4,55,,,,
25,up,Teddy Pendergrass,Hold Me,97,8,16,,,,
26,up,Natalie Cole,Someone That I Used to Love (Remastered 02),63,8,60,,,,
27,-,Lionel Richie,Penny Lover (Single Version),-,5,36,,,,
28,-,BRKNRBTZ,Marry Your Daughter,-,7,51,,,,
29,down,Randy Crawford,One Hello,12,1,61,,,,
30,up,Ray Parker Jr.,The Past,39,2,54,,,,
31,up,All-4-One,I Swear,70,1,53,,,,
32,up,First Circle,Akoy Sa'yo,80,14,39,,,,
33,-,Lionel Richie,You Mean More To Me,-,11,23,,,,
34,down,John Legend,All of Me,7,1,80,,,,
35,down,Ray Parker Jr.,One Sided Love Affair,34,9,30,,,,
36,up,Angela Bofill,Break It to Me Gently,91,8,50,,,,
37,up,Johnny Gill & Stacy Lattisaw,Perfect Combination,69,4,63,,,,
38,up,Toni Braxton,You Mean the World to Me,40,1,70,,,,
39,up,Onaje Allan Gumbs,All My Love (For You),64,12,15,,,,
40,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,2,35,,,,
41,down,Toni Braxton,Breathe Again,11,4,65,,,,
42,up,Monica,For You I Will,48,1,59,,,,
43,-,Mariah Carey,Butterfly,-,13,19,,,,
44,up,James Ingram & Patti Austin,How Do You Keep the Music Playing,82,1,41,,,,
45,down,Chris Walker,How Do You Heal a Broken Heart,33,1,69,,,,
46,-,Randy Crawford,One Day I'll Fly Away,-,3,29,,,,
47,-,Whitney Houston & CeCe Winans,Count On Me,-,5,30,,,,
48,up,Atlantic Starr,Masterpiece,92,1,66,,,,
49,down,Ray Parker Jr. & Raydio,A Woman Needs Love (Just Like You Do),41,14,18,,,,
50,down,Jordan Hill,Remember Me This Way,6,1,77,,,,
51,up,New Edition,With You All the Way,95,17,26,,,,
52,-,Color Me Badd,All 4 Love,-,50,1,,,,
53,-,Tavares,A Penny for Your Thoughts (Rerecorded),-,13,37,,,,
54,down,DeBarge,Time Will Reveal,47,2,61,,,,
55,down,Natalie Cole,Inseparable (Remastered 02),30,2,20,,,,
56,-,James Ingram,She Loves Me (The Best That I Can Be),-,16,13,,,,
57,down,Carl Anderson,Friends and Lovers,25,18,10,,,,
58,down,Lionel Richie,Truly,32,1,73,,,,
59,-,Jeremih,Love Don't Change,-,28,11,,,,
60,-,Lan Minh,Hay Xoa Ten Anh Di (Alternate),-,54,3,,,,
61,-,Mariah Carey,I Don't Wanna Cry,-,9,29,,,,
62,-,Patti LaBelle,New Attitude (Remix),-,50,1,,,,
63,-,The Isley Brothers,The Highways of My Life,-,6,19,,,,
64,down,Toni Braxton,Un-Break My Heart,17,1,75,,,,
65,down,Monica,Angel of Mine (Radio Mix),59,1,63,,,,
66,-,Melissa Manchester,If This Is Love,-,13,49,,,,
67,down,Atlantic Starr,Always,14,1,77,,,,
68,down,Whitney Houston,Try It On My Own,61,3,53,,,,
69,down,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],68,4,54,,,,
70,-,Eric Gadd,Do You Believe In Me,-,70,1,,,,
71,-,Mary J. Blige,We Ride (I See the Future),-,49,4,,,,
72,up,Ruff Endz,If I Was the One,81,21,15,,,,
73,down,All-4-One,I Can Love You Like That,44,1,70,,,,
74,-,The Friends of Distinction,The Way We Planned It,-,15,4,,,,
75,-,Daniel Caesar,Best Part (feat. H.E.R.),-,1,47,,,,
76,-,Tamia,So Into You,-,66,3,,,,
77,up,Bill Withers,Lovely Day,83,1,65,100,2020-04-05,98,2020-04-12
78,-,Jermaine Jackson,Do What You Do,-,20,10,,,,
79,-,R. Kelly,I Believe I Can Fly,-,4,37,,,,
80,-,Prince,Betcha By Golly Wow!,-,20,16,,,,
81,-,Michael Jackson,One Day In Your Life,-,3,26,,,,
82,-,John Legend,Save Room,-,10,23,,,,
83,-,John Legend,Everybody Knows,-,24,6,,,,
84,-,Smokey Robinson,Being With You (Single Version),-,12,21,,,,
85,-,Frankely MC,No Me Valoraste,-,60,1,,,,
86,-,Craig David,Do You Believe In Love,-,66,5,,,,
87,-,K-Ci & JoJo,All My Life,-,7,23,,,,
88,-,SWV,Weak (Radio Edit),-,10,17,,,,
89,-,Donny Hathaway & Roberta Flack,The Closer I Get to You,-,3,16,,,,
90,down,Joe,Another Used to Be,19,14,35,,,,
91,-,Lionel Richie,Penny Lover,-,60,3,,,,
92,down,Monica,Right Here Waiting,89,13,35,,,,
93,-,Ne-Yo,Because of You (Remix) [feat. Kanye West],-,93,1,,,,
94,-,The Controllers,No One's Ever Loved Me More,-,17,3,,,,
95,-,Boyz II Men,Water Runs Dry,-,25,14,,,,
96,-,Angela Bofill,Time to Say Goodbye,-,12,10,,,,
97,-,Stacy Lattisaw,Can't Stop Thinking About You,-,10,7,,,,
98,down,Beyoncé,If I Were a Boy,93,29,17,,,,
99,down,El DeBarge,Love Always,85,15,16,,,,
100,down,Wendy Moten,Come In Out of the Rain,42,12,38,,,,
