Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jordan Hill,Remember Me This Way,5,1,172,,,,
2,up,Toni Braxton,Un-Break My Heart,24,1,136,,,,
3,down,Whitney Houston,Where Do Broken Hearts Go?,2,1,70,,,,
4,up,Whitney Houston,Didn't We Almost Have It All,4,1,81,,,,
5,down,John Legend,All of Me,1,1,176,,,,
6,up,DeBarge,Time Will Reveal,53,2,135,,,,
7,up,Joe,No One Else Comes Close,37,1,94,,,,
8,up,John Legend,Ordinary People,19,1,59,,,,
9,up,Boyz II Men,End of the Road,51,1,102,,,,
10,up,Pink Sweat$,At My Worst,27,1,127,70,2021-01-10,70,2021-01-10
11,up,Puff Johnson,Forever More,14,3,90,,,,
12,up,Lionel Richie,Truly,48,1,165,,,,
13,up,Michael McDonald & Patty Labelle,On My Own (Single) [Live],31,11,21,,,,
14,up,Klymaxx,I'd Still Say Yes,68,3,118,,,,
15,up,Anita Baker,Sweet Love,59,1,67,,,,
16,up,Patti Austin,All Behind Us Now,20,1,72,,,,
17,up,Atlantic Starr,Masterpiece,28,1,139,,,,
18,down,Karyn White,Superwoman (Edit),3,1,86,,,,
19,down,Lionel Richie,Stuck On You,11,1,173,,,,
20,up,"Earth, Wind & Fire",Reasons,22,2,60,,,,
21,down,DeBarge,Who's Holding Donna Now?,8,1,175,,,,
22,up,BRKNRBTZ,Marry Your Daughter,25,7,81,,,,
23,down,Jeffrey Osborne,On The Wings Of Love,6,1,176,,,,
24,up,Whitney Houston,You're Still My Man,42,1,146,,,,
25,-,Eddy Dyno,I Love Being Quarantined with You,-,25,2,,,,
26,down,Daniel Caesar,Best Part (feat. H.E.R.),18,1,74,,,,
27,-,Chaka Khan,Through the Fire,-,2,73,,,,
28,up,R. Kelly,I Believe I Can Fly,34,4,42,,,,
29,-,SWV,Weak,-,1,97,,,,
30,up,Natalie Cole,Someone That I Used to Love (Remastered 02),36,4,117,,,,
31,down,Chris Walker,How Do You Heal a Broken Heart,16,1,137,,,,
32,down,Jay R,Bakit Pa Ba,26,3,143,,,,
33,up,Rihanna,Take a Bow (Main),83,7,71,,,,
34,down,Aaliyah,At Your Best (You Are Love),23,1,154,,,,
35,up,Angela Bofill,This Time I'll Be Sweeter (Remastered),58,6,91,,,,
36,down,Mariah Carey,Love Takes Time,29,3,138,,,,
37,-,Angela Bofill,Break It to Me Gently,-,8,95,,,,
38,-,James Ingram & Patti Austin,How Do You Keep the Music Playing,-,1,84,,,,
39,up,Luther Vandross,Dance With My Father (Radio Version),70,3,33,,,,
40,-,Natalie Cole,Starting Over Again,-,4,39,,,,
41,up,Smokey Robinson,Being With You (Single Version),43,12,73,,,,
42,up,Ben E. King,Stand By Me,52,3,50,,,,
43,down,Boyz II Men,On Bended Knee,9,1,154,,,,
44,up,Diana Ross & Lionel Richie,Endless Love,56,3,52,,,,
45,down,Monica,Angel of Mine (Radio Mix),35,1,110,,,,
46,down,Angela Bofill,Tonight I Give In,45,5,66,,,,
47,down,James Ingram,There's No Easy Way,15,2,161,,,,
48,down,Atlantic Starr,Always,7,1,163,,,,
49,-,The Weeknd,Save Your Tears,-,1,40,80,2021-02-28,59,2021-03-21
50,-,All-4-One,So Much In Love,-,5,32,,,,
51,-,Brian McKnight,Back At One,-,4,107,,,,
52,-,Andrew Lloyd Webber & El DeBarge,Starlight Express,-,1,113,,,,
53,down,The Manhattans,Kiss and Say Goodbye,39,9,52,,,,
54,up,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],63,4,126,,,,
55,down,Toni Braxton,You Mean the World to Me (Radio Edit),33,4,45,,,,
56,-,Lionel Richie,The Only One,-,17,40,,,,
57,up,Mariah Carey,Vision of Love,72,7,50,,,,
58,down,Mariah Carey,My All,12,2,148,,,,
59,-,Brian McKnight,Biggest Part of Me,-,9,38,,,,
60,down,All-4-One,I Can Love You Like That,46,1,140,,,,
61,down,Dionne Warwick & Johnny Mathis,Friends In Love,57,13,39,,,,
62,up,Smokey Robinson,Just To See Her,65,4,120,,,,
63,down,Anita Baker,Caught Up In the Rapture (Single Version),41,5,106,,,,
64,up,SZA & Calvin Harris,The Weekend (Funk Wav Remix),78,14,52,,,,
65,-,Kool & The Gang,Cherish,-,4,55,,,,
66,-,Gwen Guthrie,You Touched My Life,-,5,74,,,,
67,down,James Ingram,I Don't Have the Heart,30,1,136,,,,
68,-,Peaches & Herb,Reunited,-,11,55,,,,
69,-,Monica,For You I Will,-,1,81,,,,
70,up,The Commodores,Still,87,2,57,,,,
71,-,Chris Walker,How Do You Heal a Broken Heart,-,1,123,,,,
72,-,Tavares,A Penny for Your Thoughts (Rerecorded),-,13,50,,,,
73,-,Joe,I Wanna Know,-,12,18,,,,
74,down,Luther Vandross,I'd Rather (Radio Edit),10,1,54,,,,
75,up,Rockwell,Knife,80,6,44,,,,
76,down,Johnny Gill & Stacy Lattisaw,Perfect Combination,54,4,125,,,,
77,-,Usher,Climax,-,36,7,,,,
78,up,James Ingram,Just Once (New Version),96,3,31,,,,
79,-,クライマックス,Long Distance Love Affair,-,3,48,,,,
80,down,Ray Parker Jr.,The Past,55,2,131,,,,
81,down,Johnny Gill,Because of You,66,7,60,,,,
82,-,Skusta Clee,Zebbiana,-,1,50,,,,
83,-,Mariah Carey,Butterfly,-,13,40,,,,
84,down,Major Harris,Love Won't Let Me Wait,77,12,71,,,,
85,-,Peabo Bryson & Roberta Flack,Maybe,-,3,42,,,,
86,-,Jerry Harris,Just Once,-,6,41,,,,
87,-,Diana Ross,The Boss,-,33,4,,,,
88,-,The Stylistics,You Make Me Feel Brand New,-,15,12,,,,
89,-,TLC,Waterfalls (Edit),-,6,11,,,,
90,-,Deon Estus,Spell,-,42,12,,,,
91,-,Roberta Flack & Peabo Bryson,"Tonight, I Celebrate My Love (Remastered)",-,5,14,,,,
92,-,Patti Austin,If I Believed,-,20,15,,,,
93,down,The Spinners,I Don't Want to Lose You,79,10,64,,,,
94,down,Whitney Houston & Cissy Houston,I Know Him So Well,38,8,88,,,,
95,-,SWV,Weak (Radio Edit),-,10,44,,,,
96,-,Brian McKnight,"6, 8, 12",-,24,52,,,,
97,-,Maurice White,I Need You,-,6,73,,,,
98,-,Angela Bofill,On and On,-,52,4,,,,
99,-,Stevie Wonder,Overjoyed,-,13,54,,,,
100,down,Melissa Manchester,If This Is Love,47,13,65,,,,
