Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skusta Clee,Lagi,2,1,16,,,,
2,up,DeBarge,Who's Holding Donna Now?,3,1,115,,,,
3,up,Pink Sweat$,At My Worst,10,1,68,70,2021-01-10,70,2021-01-10
4,down,James Brown,I Got You (I Feel Good),1,1,5,,,,
5,up,John Legend,All of Me,15,1,116,,,,
6,down,Lionel Richie,Stuck On You,4,1,114,,,,
7,-,James Ingram,There's No Easy Way,-,2,107,,,,
8,up,Jordan Hill,Remember Me This Way,26,1,112,,,,
9,down,Mariah Carey,My All,7,2,97,,,,
10,-,Luther Vandross,I'd Rather (Radio Edit),-,1,26,,,,
11,up,Aaliyah,At Your Best (You Are Love),35,1,105,,,,
12,-,Phil Perry,The Best of Me,-,3,60,,,,
13,-,Stevie Wonder,I Just Called To Say I Love You,-,2,62,,,,
14,up,James Ingram,I Don't Have the Heart,90,1,101,,,,
15,-,Mariah Carey,Love Takes Time,-,3,86,,,,
16,up,Quincy Jones & James Ingram,One Hundred Ways,37,4,28,,,,
17,up,Boyz II Men,I'll Make Love to You,47,1,80,,,,
18,-,Daniel Caesar,Best Part (feat. H.E.R.),-,1,61,,,,
19,-,Joe,I Wanna Know,-,14,4,,,,
20,up,The Manhattans,Kiss and Say Goodbye,83,9,14,,,,
21,-,DeBarge,Time Will Reveal,-,2,85,,,,
22,up,Atlantic Starr,I'll Remember You,76,1,47,,,,
23,up,Kris Lawrence,I Will Take You Forever (Duet with Denise Laurel) [feat. Denise Laurel],28,4,77,,,,
24,-,Natalie Cole,Someone That I Used to Love (Remastered 02),-,8,84,,,,
25,-,Jay R,Hagkan,-,13,11,,,,
26,down,Patti Austin,All Behind Us Now,19,1,13,,,,
27,down,Whitney Houston,Didn't We Almost Have It All,11,1,22,,,,
28,-,Brian McKnight,Still,-,4,32,,,,
29,-,Charlie Wilson,Without You,-,2,68,,,,
30,down,Jerry Harris,Just Once,12,6,33,,,,
31,down,Lionel Richie,Truly,16,1,106,,,,
32,down,Chris Walker,How Do You Heal a Broken Heart,30,1,93,,,,
33,down,Vanessa Williams,Save The Best For Last,8,8,2,,,,
34,-,John Legend,Ordinary People,-,1,9,,,,
35,down,Bruno Mars,Versace On the Floor,6,6,2,,,,
36,up,Natalie Cole,You Gotta Be,74,11,23,,,,
37,up,Boyz II Men,On Bended Knee,72,1,112,,,,
38,up,Dakota Moon,A Promise I Make,84,1,72,,,,
39,-,All-4-One,I Can Love You Like That,-,1,88,,,,
40,-,The Weeknd,Save Your Tears,-,1,27,80,2021-02-28,59,2021-03-21
41,-,The Spinners,I Don't Want to Lose You,-,10,24,,,,
42,down,Ray Parker Jr.,The Past,23,2,88,,,,
43,down,Jeffrey Osborne,On The Wings Of Love,14,1,116,,,,
44,down,Whitney Houston,Try It On My Own,25,3,85,,,,
45,-,Bea Lorenzo,Kapalaran,-,1,34,,,,
46,up,Atlantic Starr,Masterpiece,75,1,95,,,,
47,down,Dionne Warwick & Johnny Mathis,Friends In Love,40,13,7,,,,
48,up,Teddy Pendergrass,Hold Me,87,8,33,,,,
49,-,Beyoncé,If I Were a Boy,-,29,30,,,,
50,-,Lionel Richie,Penny Lover (Single Version),-,5,55,,,,
51,down,Regina Belle,Just Don't Want to Be Lonely,18,18,2,,,,
52,up,Surface,Shower Me With Your Love,68,26,3,,,,
53,up,"Earth, Wind & Fire",Reasons,61,4,9,,,,
54,up,Angela Bofill,Break It to Me Gently,89,8,66,,,,
55,down,Atlantic Starr,Always,21,1,110,,,,
56,down,CHRIS WALKER,How Do You Heal a Broken Heart,32,32,3,,,,
57,-,Randy Crawford,One Day I'll Fly Away,-,3,42,,,,
58,up,Stevie Wonder & Charlene,Used to Be,63,11,11,,,,
59,-,TLC,Waterfalls,-,7,1,,,,
60,down,Jay R,Sa Isip Ko,57,15,11,,,,
61,-,Andrew Lloyd Webber & El DeBarge,Starlight Express,-,1,80,,,,
62,-,Jay R,Bakit Pa Ba,-,3,101,,,,
63,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,5,5,,,,
64,-,Damage,Wonderful Tonight,-,29,5,,,,
65,-,Monica,Angel of Mine (Radio Mix),-,1,85,,,,
66,-,Toni Braxton,You Mean the World to Me (Radio Edit),-,4,18,,,,
67,-,Brian McKnight,Back At One,-,4,80,,,,
68,-,Anita Baker,Caught Up In the Rapture (Single Version),-,5,61,,,,
69,down,Stevie Wonder,Lately,20,15,26,,,,
70,down,Whitney Houston,I Have Nothing (2000 Remaster),13,8,31,,,,
71,down,Shanice,I Love Your Smile,24,24,3,,,,
72,down,Giveon,HEARTBREAK ANNIVERSARY,9,1,44,37,2021-02-21,8,2021-03-21
73,-,Gwen Guthrie,Just For You,-,10,19,,,,
74,down,SWV,Weak,69,1,80,,,,
75,-,Jay R,Kung Mahal Mo Siya,-,17,9,,,,
76,-,Chris Walker,How Do You Heal a Broken Heart,-,1,81,,,,
77,-,R. Kelly,I'm Your Angel (with Celine Dion),-,10,12,,,,
78,down,The Spinners & Dionne Warwick,Just As Long As We Have Love,48,4,22,,,,
79,-,Rockwell,Knife,-,6,3,,,,
80,-,Ray Parker Jr.,One Sided Love Affair,-,9,38,,,,
81,-,James Ingram,Whatever We Imagine,-,7,49,,,,
82,-,Johnny Gill,Because of You,-,7,27,,,,
83,-,Sybil,Walk On By,-,41,3,,,,
84,up,Jason Dy,Milagro,99,68,9,,,,
85,down,Whitney Houston,Where Do Broken Hearts Go?,39,1,15,,,,
86,down,Jay R,Wala Na Bang Pag-Ibig,54,26,10,,,,
87,-,Diana Ross,You Are Everything,-,47,2,,,,
88,-,Damage,Forever,-,13,4,,,,
89,-,Tavares,A Penny for Your Thoughts (Rerecorded),-,13,44,,,,
90,-,Michael Jackson,Thriller,-,46,2,58,2019-11-03,58,2019-11-03
91,-,Honeyz,End of the Line (Rude Boy Mix),-,25,2,,,,
92,-,Karyn White,Superwoman (Edit),-,1,26,,,,
93,down,Klymaxx,I'd Still Say Yes,64,3,85,,,,
94,-,Mariah Carey,Butterfly,-,13,31,,,,
95,-,Stacy Lattisaw,Can't Stop Thinking About You,-,10,14,,,,
96,-,Kara Okee,Cold Heart (Originally Performed by Elton John and Dua Lipa) [Karaoke Version],-,55,2,,,,
97,-,For Real,For All of My Life,-,4,66,,,,
98,-,Luther Vandross,Here and Now,-,36,17,,,,
99,-,クライマックス,Long Distance Love Affair,-,3,22,,,,
100,down,Atlantic Starr,Masterpiece (Rerecorded),88,4,37,,,,
