Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Randy Crawford,One Hello,1,1,41,,,,
2,up,John Legend,All of Me,9,1,60,,,,
3,up,Natalie Cole,Inseparable (Remastered 02),3,2,8,,,,
4,up,Bill Withers,Lovely Day,21,1,55,100,2020-04-05,98,2020-04-12
5,up,Angela Bofill,Tonight I Give In,22,5,29,,,,
6,-,Atlantic Starr,Masterpiece,-,1,48,,,,
7,-,Teddy Pendergrass,In My Time,-,7,24,,,,
8,up,James Ingram,There's No Easy Way,27,2,59,,,,
9,up,Will to Power,"Baby, I Love Your Way / Freebird",41,4,44,,,,
10,up,Toni Braxton,Un-Break My Heart,16,1,57,,,,
11,up,Mariah Carey,My All,64,2,56,,,,
12,-,Seal,Kiss from a Rose,-,3,36,,,,
13,up,Pink Sweat$,At My Worst,60,1,12,70,2021-01-10,70,2021-01-10
14,-,Brandy,Have You Ever,-,7,7,,,,
15,-,Mariah Carey,Can't Let Go,-,15,9,,,,
16,up,Chris Walker,How Do You Heal a Broken Heart,88,1,32,,,,
17,up,Eric Benét,The Last Time,17,7,52,,,,
18,down,Ray Parker Jr.,The Past,12,2,36,,,,
19,up,All-4-One,I Can Love You Like That,34,1,56,,,,
20,-,Des'ree,You Gotta Be,-,20,11,,,,
21,up,Gwen Guthrie,You Touched My Life,95,5,15,,,,
22,up,Brian McKnight,Back At One,54,4,50,,,,
23,down,Jeffrey Osborne,On The Wings Of Love,10,1,60,,,,
24,up,3T,I Need You,30,8,30,,,,
25,up,Usher,Yeah! (feat. Lil Jon & Ludacris),100,23,3,,,,
26,up,Mariah Carey,Butterfly,71,13,16,,,,
27,down,Toni Braxton,Breathe Again,18,4,49,,,,
28,-,Lionel Richie,You Are (Single Edit),-,18,10,,,,
29,up,Smokey Robinson,Just To See Her,44,4,52,,,,
30,-,Whitney Houston,You're Still My Man,-,1,53,,,,
31,-,Mariah Carey,Vision of Love,-,7,29,,,,
