Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pink Sweat$,At My Worst,33,1,28,70,2021-01-10,70,2021-01-10
2,up,Boyz II Men,The Color of Love,47,2,23,,,,
3,up,Jordan Hill,Remember Me This Way,28,1,73,,,,
4,-,Brian McKnight,Still,-,4,23,,,,
5,-,Moira Dela Torre & Nieman,Knots,-,5,2,,,,
6,-,Maurice White,I Need You,-,6,32,,,,
7,-,Daniel Caesar,Get You (feat. Kali Uchis),-,7,9,,,,
8,-,Peabo Bryson,Love Always Finds a Way,-,6,38,,,,
9,down,Boyz II Men,On Bended Knee,5,1,75,,,,
10,down,Bea Lorenzo,Kapalaran,7,1,11,,,,
11,up,Randy Crawford,One Hello,43,1,57,,,,
12,up,Joe,No One Else Comes Close,12,1,66,,,,
13,up,James Ingram & Patti Austin,How Do You Keep the Music Playing,35,1,38,,,,
14,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,7,6,,,,
15,down,Jeffrey Osborne,On The Wings Of Love,10,1,76,,,,
16,-,Stacy Lattisaw,Can't Stop Thinking About You,-,10,4,,,,
17,-,For Real,For All of My Life,-,4,48,,,,
18,down,DeBarge,Who's Holding Donna Now?,2,1,75,,,,
19,down,Toni Braxton,You Mean the World to Me,11,1,66,,,,
20,down,Natalie Cole,Someone That I Used to Love (Remastered 02),15,8,57,,,,
21,up,Sisqó,Incomplete,65,5,45,,,,
22,up,Atlantic Starr,Masterpiece,80,1,62,,,,
23,up,All-4-One,I Swear,42,1,50,,,,
24,up,Michael McDonald & Patty Labelle,On My Own (Single),70,13,41,,,,
25,up,Force M.D.'s,Tender Love,45,5,20,,,,
26,up,Angela Bofill,Break It to Me Gently,44,8,47,,,,
27,-,Seal,Kiss from a Rose,-,3,49,,,,
28,down,John Legend,All of Me,20,1,76,,,,
29,up,Giveon,HEARTBREAK ANNIVERSARY,88,1,5,37,2021-02-21,8,2021-03-21
30,-,Eric Benét,The Last Time,-,7,59,,,,
31,down,John Legend,Save Room,27,10,20,,,,
32,-,Eric Benét,Almost Paradise (Duet with Ailee),-,32,9,,,,
33,-,Randy Crawford,One Day I'll Fly Away,-,3,28,,,,
34,up,James Ingram,Whatever We Imagine,79,7,36,,,,
35,up,The Isley Brothers,The Highways of My Life,41,6,17,,,,
36,down,James Ingram,There's No Easy Way,4,2,71,,,,
37,up,Jay R,Bakit Pa Ba,51,3,64,,,,
38,up,Boyz II Men,4 Seasons of Loneliness,67,1,57,,,,
39,-,Monica,For You I Will,-,1,55,,,,
40,down,Voices of Theory,Say It,3,1,38,,,,
41,-,Wendy Moten,Come In Out of the Rain,-,12,35,,,,
42,-,Gwen Guthrie,You Touched My Life,-,5,22,,,,
43,up,Chris Walker,How Do You Heal a Broken Heart,66,1,65,,,,
44,-,SWV,Weak,-,1,57,,,,
45,-,Phil Perry,The Best of Me,-,3,29,,,,
46,up,Lionel Richie,Truly,57,1,69,,,,
47,-,ザ・ブラン・ニュー・ヘヴィーズ,Dream On Dreamer (Radio Edit),-,41,1,,,,
48,-,Claude Kelly,I Hate Love,-,32,15,,,,
49,-,Mary J. Blige,We Ride (I See the Future),-,49,3,,,,
50,-,Monica,Right Here Waiting,-,13,32,,,,
51,-,Michael Jackson,One Day In Your Life,-,3,24,,,,
52,-,John Legend,Everybody Knows,-,24,4,,,,
53,-,Peaches & Herb,Reunited,-,11,7,,,,
54,down,James Ingram,I Don't Have the Heart,1,1,74,,,,
55,up,Ray Parker Jr.,One Sided Love Affair,87,9,26,,,,
56,-,Mariah Carey,I Still Believe,-,20,26,,,,
57,up,Lionel Richie,"Say You, Say Me",64,1,36,,,,
58,down,Toni Braxton,Un-Break My Heart,9,1,72,,,,
59,-,Boyz II Men,Water Runs Dry,-,25,12,,,,
60,-,Brian McKnight,"6, 8, 12",-,24,28,,,,
61,-,Babyface,Sorry for the Stupid Things,-,9,28,,,,
62,-,Ray Parker Jr.,Over You (feat. Natalie Cole),-,22,10,,,,
63,down,Dakota Moon,A Promise I Make,22,1,37,,,,
64,-,Ali Gatie,Moonlight,-,18,12,,,,
65,-,Anita Baker,Caught Up In the Rapture (Single Version),-,5,37,,,,
66,down,Atlantic Starr,Always,16,1,73,,,,
67,-,Whitney Houston,You're Still My Man,-,1,59,,,,
68,up,Klymaxx,I'd Still Say Yes,82,3,63,,,,
69,down,Boyz II Men,I'll Make Love to You,6,1,59,,,,
70,-,Eugene Wilde,Good and Plenty,-,23,7,,,,
71,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,6,9,,,,
72,down,Chris Walker,How Do You Heal a Broken Heart,8,1,44,,,,
73,-,Chris Brown,Crawl,-,44,2,,,,
74,up,The Deele,Two Occasions,96,12,4,,,,
75,down,Ray Parker Jr.,The Past,36,2,51,,,,
76,down,Eric Benét,Spend My Life With You,21,1,44,,,,
77,-,The Isley Brothers,The Highways of My Life (Single Version),-,29,7,,,,
78,down,Lionel Richie,Stuck On You,14,1,74,,,,
79,down,The Emotions,Don't Ask My Neighbors,68,18,14,,,,
80,up,Mariah Carey,Love Takes Time,81,3,58,,,,
81,-,Teddy Pendergrass,Hold Me,-,8,14,,,,
82,down,Joe,Another Used to Be,55,14,32,,,,
83,-,BRKNRBTZ,Marry Your Daughter,-,7,49,,,,
84,down,Teddy Pendergrass,In My Time,29,7,34,,,,
85,-,Jermaine Jackson,Do What You Do,-,20,9,,,,
86,-,Mariah Carey & Whitney Houston,"When You Believe (From ""The Prince of Egypt"")",-,4,28,,,,
87,-,Julianne,Tulak Ng Bibig,-,33,4,,,,
88,-,Mariah Carey,My All,-,2,68,,,,
89,-,Sister Sledge,Happy Feeling,-,13,2,,,,
90,-,The Jets,Make It Real,-,2,10,,,,
91,-,Kevin Yadao,Dalawang Isip,-,56,3,,,,
92,-,Boyz II Men,A Song for Mama,-,2,21,,,,
93,down,Johnny Gill,Because of You,48,7,14,,,,
94,-,3T,Why (with Michael Jackson),-,19,4,,,,
95,-,James Ingram,She Loves Me (The Best That I Can Be),-,16,12,,,,
96,down,Jamie Foxx,Heaven,74,7,23,,,,
97,-,Peaches & Herb,Reunited,-,97,1,,,,
98,down,Zacariah,Dahil Mahal Na Mahal Kita,69,42,5,,,,
99,-,Father Ron,Beautiful (Skit),-,7,55,,,,
100,down,Prince,Betcha By Golly Wow!,30,20,13,,,,
