Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kings of Leon,Use Somebody,1,1,167,,,,
2,up,John Mayer,XO,2,1,167,,,,
3,up,Talking Heads,Psycho Killer,3,1,184,,,,
4,up,AC/DC,Back In Black,5,1,190,,,,
5,up,LINKIN PARK,Numb,11,5,138,,,,
6,up,Malta,Diz Pra Mim,6,1,181,,,,
7,up,AC/DC,Highway to Hell,7,1,190,,,,
8,up,Florence + the Machine,Dog Days Are Over,8,1,188,,,,
9,up,Onze:20,Pra Você,9,5,172,,,,
10,down,Journey,Don't Stop Believin',4,2,188,,,,
11,down,AC/DC,You Shook Me All Night Long,10,4,190,,,,
12,up,LINKIN PARK,In the End,12,4,141,,,,
13,up,Pearl Jam,Black,13,4,23,,,,
14,up,Eagles,Hotel California,14,3,190,,,,
15,up,Legião Urbana,Tempo Perdido,15,2,190,,,,
16,up,Audioslave,Like a Stone,16,9,170,,,,
17,up,Nickelback,How You Remind Me,18,13,176,,,,
18,up,John Mayer,Heartbreak Warfare,19,14,176,,,,
19,up,AC/DC,Thunderstruck,20,7,184,70,2019-11-17,63,2019-12-08
20,up,U2,Invisible (RED) Edit Version,22,17,158,,,,
21,up,U.S.A. for Africa,We Are the World,21,1,152,,,,
22,up,Malta,Memórias (Come Wake Me Up),24,1,184,,,,
23,up,Titãs,É Preciso Saber Viver,23,11,177,,,,
24,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),25,18,169,,,,
25,up,Raimundos,Mulher de Fases - A Linda,26,20,159,,,,
26,up,Survivor,Eye of the Tiger,27,8,140,,,,
27,up,Legião Urbana,Pais e Filhos,28,6,183,,,,
28,up,Led Zeppelin,Stairway to Heaven,30,15,181,,,,
29,up,Frejat,Por Você (Ao Vivo),29,24,53,,,,
30,up,System Of A Down,Chop Suey!,31,11,67,,,,
31,-,Uriah Heep,Sunrise (2017 Remastered),-,31,1,,,,
32,-,Alexander James Brown & Reese William Szabo,Week By Week,-,32,1,,,,
33,-,Monolito,Rise of Nations,-,33,1,,,,
34,-,Keane,Somewhere Only We Know,-,5,173,,,,
35,-,H.e.a.t,Wings of an Aeroplane,-,35,1,,,,
36,-,B.B. King & Eric Clapton,Help the Poor,-,36,1,,,,
37,-,The Mick Fleetwood Band,Something Big,-,37,1,,,,
38,-,H.e.a.t,One of Us,-,38,1,,,,
39,-,H.e.a.t,Harder to Breathe,-,39,1,,,,
40,-,H.e.a.t,Back to the Rhythm,-,40,1,,,,
41,up,System Of A Down,B.Y.O.B.,43,25,36,,,,
42,-,Eclipse,Run for Cover,-,42,1,,,,
43,-,One Desire,Heroes,-,43,1,,,,
44,-,One Desire,Down and Dirty,-,44,1,,,,
45,-,One Desire,After You're Gone,-,45,1,,,,
46,-,H.e.a.t,Nothing to Say,-,46,1,,,,
47,-,Eclipse,Take Me Home,-,47,1,,,,
48,-,Eclipse,38 or 44,-,48,1,,,,
49,-,Eclipse,When the Winter Ends,-,49,1,,,,
50,-,Eclipse,Shelter Me,-,50,1,,,,
51,-,Eclipse,Blood Wants Blood,-,51,1,,,,
52,-,H.e.a.t,We Rule,-,52,1,,,,
53,-,One Desire,Falling Apart,-,53,1,,,,
54,-,Eclipse,Night Comes Crawling,-,54,1,,,,
55,-,Eclipse,Hurt,-,55,1,,,,
56,-,Eclipse,The Downfall of Eden,-,56,1,,,,
57,-,H.e.a.t,Cast Away,-,57,1,,,,
58,-,Eclipse,A Bitter Taste,-,58,1,,,,
