Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Malta,Diz Pra Mim,1,1,42,,,,
2,up,Talking Heads,Psycho Killer,5,1,44,,,,
3,up,Kings of Leon,Use Somebody,29,1,41,,,,
4,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),2,1,44,,,,
5,up,Malta,Memórias (Come Wake Me Up),10,1,42,,,,
6,down,John Mayer,XO,3,1,39,,,,
7,up,Eagles,Hotel California,7,3,44,,,,
8,up,Legião Urbana,Tempo Perdido,12,2,44,,,,
9,down,AC/DC,Back In Black,8,1,44,,,,
10,down,Pink Floyd,Wish You Were Here,6,1,44,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,11,1,44,,,,
12,up,Metallica,Nothing Else Matters,15,1,44,,,,
13,up,AC/DC,Highway to Hell,13,1,44,,,,
14,up,Jack Johnson,Upside Down,14,8,44,,,,
15,up,Queen,Bohemian Rhapsody,16,2,44,,,,
16,up,Florence + the Machine,Dog Days Are Over,18,1,44,,,,
17,up,Onze:20,Pra Você,19,5,36,,,,
18,up,Legião Urbana,Faroeste Caboclo,30,17,44,,,,
19,up,Malta,Mais Que o Sol,40,13,43,,,,
20,up,Queen,We Will Rock You,20,1,44,,,,
21,up,Queen,Love of My Life (Live At Wembley Stadium / July 1986),21,15,44,,,,
22,up,Led Zeppelin,Stairway to Heaven,22,16,44,,,,
23,down,Dire Straits,Sultans of Swing,9,3,44,,,,
24,up,Malta,Alguém,44,16,43,,,,
25,up,Malta,Lendas,47,16,41,,,,
26,up,The Police,Every Breath You Take,26,5,44,,,,
27,down,Pearl Jam,Sirens,24,17,44,,,,
28,down,Legião Urbana,Eduardo e Mônica,25,20,43,,,,
29,down,Keane,Somewhere Only We Know,17,5,44,,,,
30,down,Journey,Don't Stop Believin',23,2,42,,,,
31,up,Metallica,The Unforgiven,36,7,44,,,,
32,down,Queen,We Are the Champions,27,6,44,,,,
33,up,Legião Urbana,Pais e Filhos,35,6,42,,,,
34,up,Led Zeppelin,Stairway to Heaven,37,15,44,,,,
35,down,4 Non Blondes,What's Up?,32,11,44,,,,
36,down,Guns N' Roses,Patience,33,9,44,,,,
37,down,AC/DC,You Shook Me All Night Long,34,4,44,,,,
38,-,The Edgar Broughton Band,Evening over Rooftops (Live),-,38,1,,,,
39,down,The Beatles,Here Comes the Sun (2019 Mix),4,2,44,,,,
40,down,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",38,28,44,,,,
41,up,Metallica,Enter Sandman,41,6,44,,,,
42,down,Queen,I Want To Break Free,39,16,44,,,,
43,down,Malta,Baby,31,26,40,,,,
44,up,Malta,Nova História,72,30,43,,,,
45,-,Oasis,Wonderwall,-,2,1,,,,
46,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",64,17,44,,,,
47,up,Audioslave,Like a Stone,49,9,26,,,,
48,up,Jack Johnson,I Got You,65,37,44,,,,
49,up,John Mayer,Heartbreak Warfare,51,14,39,,,,
50,down,Jack Johnson,Better Together,42,1,44,,,,
51,-,Oasis,Stop Crying Your Heart Out,-,32,1,,,,
52,down,Jack Johnson,"Sitting, Waiting, Wishing",45,22,44,,,,
53,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,50,12,44,,,,
54,down,The Beatles,Hey Jude (2015 Stereo Mix),43,34,44,,,,
55,up,Malta,Entre Nós Dois,78,38,42,,,,
56,-,War,Ballero (Live Version),-,56,1,,,,
57,-,QuatroQuartos,Setembro,-,57,1,,,,
58,-,The Rolling Stones,"Doo Doo Doo Doo Doo (Heartbreaker) [Live / Forest National Arena, Brussels / 17/10/73]",-,58,1,,,,
59,down,The Beatles,Let It Be (2015 Stereo Mix),53,32,44,,,,
60,-,The Rolling Stones,Silver Train,-,60,1,,,,
61,up,Keane,Everybody's Changing,61,35,44,,,,
62,down,LINKIN PARK,Burn It Down,28,7,37,,,,
63,-,The Rolling Stones,Doo Doo Doo Doo Doo (Heartbreaker),-,63,1,,,,
64,-,The Rolling Stones,Dancing With Mr D,-,64,1,,,,
65,-,The Rolling Stones,Hide Your Love (Alternate Mix),-,65,1,,,,
66,-,The Rolling Stones,Heartbreaker (Instrumental),-,66,1,,,,
67,-,The Rolling Stones,Dancing With Mr D (Instrumental),-,67,1,,,,
68,-,The Rolling Stones,100 Years Ago (Piano Demo),-,68,1,,,,
69,-,The Rolling Stones,All The Rage,-,69,1,,,,
70,down,Erasure,A Little Respect,48,15,44,,,,
71,-,The Rolling Stones,Star Star (2020),-,71,1,,,,
72,down,Guns N' Roses,November Rain,58,11,44,,,,
73,-,The Rolling Stones,Can You Hear The Music (2020),-,73,1,,,,
74,down,Legião Urbana,Será,59,28,42,,,,
75,down,Queen,Under Pressure (feat. David Bowie),52,43,44,,,,
76,-,The Rolling Stones,Winter (2020),-,76,1,,,,
77,down,Nickelback,How You Remind Me,46,13,42,,,,
78,down,Steppenwolf,Born to Be Wild,54,36,44,,,,
79,down,Iron Maiden,Fear of the Dark,77,1,44,,,,
80,-,The Rolling Stones,Hide Your Love (2020),-,80,1,,,,
81,-,The Rolling Stones,Silver Train (2020),-,81,1,,,,
82,down,U2,Invisible (RED) Edit Version,60,17,36,,,,
83,-,The Rolling Stones,Angie (2020),-,83,1,,,,
84,-,The Rolling Stones,Doo Doo Doo Doo Doo (Heartbreaker) [2020],-,84,1,,,,
85,-,The Rolling Stones,Coming Down Again (2020),-,85,1,,,,
86,-,The Rolling Stones,100 Years Ago (2020),-,86,1,,,,
87,-,The Rolling Stones,Dancing With Mr D (2020),-,87,1,,,,
88,-,RADWIMPS,大丈夫,-,88,1,,,,
89,-,Busted,Sleeping With the Light On,-,89,1,,,,
90,-,Pearl Jam,Why Go (Live),-,90,1,,,,
91,-,Pearl Jam,Better Man (Live),-,91,1,,,,
92,-,Pearl Jam,Daughter (Live),-,92,1,,,,
93,-,Malo,Cafe,-,93,1,,,,
94,-,Oasis,Don't Look Back In Anger,-,35,1,,,,
95,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,8,40,,,,
96,down,U.S.A. for Africa,We Are the World,63,1,44,,,,
97,down,Queen,Don't Stop Me Now,62,2,43,,,,
98,down,The Beatles,Yesterday (2015 Stereo Mix),66,47,43,,,,
99,down,AC/DC,Thunderstruck,68,7,43,70,2019-11-17,63,2019-12-08
100,down,Extreme,More Than Words,67,23,44,,,,
