Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kings of Leon,Use Somebody,1,1,205,,,,
2,up,AC/DC,Back In Black,3,1,236,,,,
3,down,John Mayer,XO,2,1,205,,,,
4,up,AC/DC,Highway to Hell,4,1,236,,,,
5,up,Malta,Diz Pra Mim,5,1,226,,,,
6,up,Florence + the Machine,Dog Days Are Over,6,1,234,,,,
7,up,Onze:20,Pra Você,7,5,215,,,,
8,up,Journey,Don't Stop Believin',8,2,234,,,,
9,up,LINKIN PARK,Burn It Down,9,7,205,,,,
10,up,AC/DC,You Shook Me All Night Long,10,4,236,,,,
11,up,LINKIN PARK,Numb,11,5,184,,,,
12,up,LINKIN PARK,In the End,12,4,187,,,,
13,up,Pearl Jam,Black,13,4,69,,,,
14,up,Eagles,Hotel California,14,3,236,,,,
15,up,Legião Urbana,Tempo Perdido,15,2,236,,,,
16,up,Audioslave,Like a Stone,16,9,214,,,,
17,up,Nickelback,How You Remind Me,17,13,222,,,,
18,-,Bon Jovi,Living Proof,-,18,1,,,,
19,down,John Mayer,Heartbreak Warfare,18,14,222,,,,
20,down,AC/DC,Thunderstruck,19,7,230,70,2019-11-17,63,2019-12-08
21,-,U2,Invisible (RED) Edit Version,-,17,195,,,,
22,down,Titãs,É Preciso Saber Viver,20,11,223,,,,
23,up,Malta,Memórias (Come Wake Me Up),34,1,229,,,,
24,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),21,18,215,,,,
25,down,Survivor,Eye of the Tiger,24,8,186,,,,
26,down,Raimundos,Mulher de Fases - A Linda,22,20,200,,,,
27,down,U.S.A. for Africa,We Are the World,23,1,187,,,,
28,down,Legião Urbana,Pais e Filhos,25,6,227,,,,
29,down,The Goo Goo Dolls,Iris,27,1,101,,,,
30,down,Led Zeppelin,Stairway to Heaven,26,15,225,,,,
31,down,Frejat,Por Você (Ao Vivo),29,24,99,,,,
32,down,System Of A Down,Chop Suey!,28,11,113,,,,
33,-,Nickelback,Far Away,-,21,156,,,,
34,-,Genesis Visible Touch,Follow You Follow Me (Live),-,34,1,,,,
35,-,Metallica,Nothing Else Matters,-,1,100,,,,
36,-,Talking Heads,Psycho Killer,-,1,224,,,,
37,-,Evanescence,Bring Me To Life,-,34,141,,,,
38,-,The Easybeats,Friday On My Mind,-,38,1,,,,
