Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Back In Black,1,1,229,,,,
2,up,Journey,Don't Stop Believin',7,2,227,,,,
3,up,Florence + the Machine,Dog Days Are Over,6,1,227,,,,
4,down,AC/DC,Highway to Hell,3,1,229,,,,
5,down,Malta,Diz Pra Mim,4,1,219,,,,
6,down,Pearl Jam,Black,5,4,62,,,,
7,-,When In Rome,The Promise,-,7,7,,,,
8,up,LINKIN PARK,Burn It Down,8,7,198,,,,
9,up,Legião Urbana,Tempo Perdido,14,2,229,,,,
10,down,AC/DC,You Shook Me All Night Long,9,4,229,,,,
11,up,LINKIN PARK,Numb,11,5,177,,,,
12,up,LINKIN PARK,In the End,12,4,180,,,,
13,up,Eagles,Hotel California,13,3,229,,,,
14,up,Audioslave,Like a Stone,15,9,207,,,,
15,up,John Mayer,Heartbreak Warfare,30,14,215,,,,
16,up,Kings of Leon,Use Somebody,23,1,200,,,,
17,up,AC/DC,Thunderstruck,17,7,223,70,2019-11-17,63,2019-12-08
18,up,Titãs,É Preciso Saber Viver,19,11,216,,,,
19,down,Malta,Memórias (Come Wake Me Up),18,1,222,,,,
20,-,Metallica,Enter Sandman,-,6,99,,,,
21,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),20,18,208,,,,
22,down,Raimundos,Mulher de Fases - A Linda,21,20,193,,,,
23,down,Survivor,Eye of the Tiger,10,8,179,,,,
24,down,U.S.A. for Africa,We Are the World,22,1,180,,,,
25,down,Talking Heads,Psycho Killer,2,1,218,,,,
26,-,Bryan Adams,(Everything I Do) I Do It for You,-,26,1,,,,
27,up,Nickelback,Far Away,41,21,150,,,,
28,down,Led Zeppelin,Stairway to Heaven,24,15,218,,,,
29,down,Onze:20,Pra Você,16,5,208,,,,
30,-,Journey,Don't Stop Believin',-,30,1,,,,
31,-,The Cars,Drive,-,31,1,,,,
32,down,Legião Urbana,Pais e Filhos,25,6,220,,,,
33,down,The Goo Goo Dolls,Iris,26,1,94,,,,
34,down,Frejat,Por Você (Ao Vivo),27,24,92,,,,
35,down,System Of A Down,Chop Suey!,28,11,106,,,,
36,-,KT Tunstall,Suddenly I See,-,32,3,,,,
37,-,Pink Floyd,Wish You Were Here,-,37,5,,,,
38,-,Tom Odell,Another Love,-,30,10,,,,
39,down,Van Halen,Jump,29,1,162,,,,
40,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,40,2,,,,
41,down,Midnight Oil,Beds Are Burning,37,35,2,,,,
42,-,Bullet for My Valentine,Don't Need You,-,42,1,,,,
43,-,Hawkwind,Magnu,-,43,1,,,,
44,-,Young Guns,Bones,-,44,1,,,,
45,-,Bullet for My Valentine,Hearts Burst Into Fire,-,45,1,,,,
46,-,Bryan Adams,Heaven,-,46,1,,,,
47,-,SADBOI,Lumea Ta,-,47,1,,,,
48,down,Nickelback,How You Remind Me,35,13,215,,,,
49,-,Kansas,Carry On Wayward Son,-,1,28,,,,
50,down,U2,Invisible (RED) Edit Version,36,17,189,,,,
51,-,Pearl Jam,Even Flow,-,51,1,,,,
52,-,Guns N' Roses,Sweet Child O' Mine,-,1,146,,,,
53,-,Queen,Bohemian Rhapsody,-,2,171,,,,
54,-,Bryan Adams,Straight from the Heart,-,54,1,,,,
55,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,55,2,,,,
56,-,Nazareth,Where Are You Now,-,56,1,,,,
57,-,Lo Rays,Forget Myself,-,57,1,,,,
58,-,Skid Row,In a Darkened Room,-,58,1,,,,
59,-,The Mood Mosaic,A Touch Of Velvet A Sting Of Brass,-,59,1,,,,
60,-,Amy Stroup,As Long As You're With Me (feat. Andrew Belle),-,60,1,,,,
61,-,Bullet for My Valentine,Cries In Vain (Live),-,61,1,,,,
62,-,Bullet for My Valentine,Suffocating Under Words of Sorrow (Live),-,62,1,,,,
63,-,Bullet for My Valentine,Her Voice Resides (Live),-,63,1,,,,
64,-,Children of Bodom,Danger Zone,-,64,1,,,,
65,-,Megadeth,Moto Psycho (2019 - Remaster),-,65,1,,,,
66,-,Pain of Salvation,This Heart of Mine (I Pledge),-,66,1,,,,
67,-,Pain of Salvation,This Heart of Mine (I Pledge),-,67,1,,,,
68,-,AC/DC,T.N.T.,-,38,5,,,,
69,down,System Of A Down,B.Y.O.B.,42,25,66,,,,
