Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kings of Leon,Use Somebody,1,1,71,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,14,1,86,,,,
3,up,Oasis,Wonderwall,5,2,43,,,,
4,down,Malta,Diz Pra Mim,2,1,82,,,,
5,down,Talking Heads,Psycho Killer,4,1,83,,,,
6,up,Eagles,Hotel California,9,3,86,,,,
7,-,Måneskin,Beggin,-,1,1,,,,
8,down,AC/DC,Back In Black,7,1,86,,,,
9,up,Guns N' Roses,Patience,42,9,86,,,,
10,up,Keane,Somewhere Only We Know,11,5,86,,,,
11,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),8,1,86,,,,
12,up,AC/DC,Highway to Hell,12,1,86,,,,
13,up,Jack Johnson,Upside Down,15,8,86,,,,
14,down,Legião Urbana,Tempo Perdido,10,2,86,,,,
15,up,Florence + the Machine,Dog Days Are Over,17,1,86,,,,
16,down,Metallica,Nothing Else Matters,3,1,86,,,,
17,up,Onze:20,Pra Você,19,5,75,,,,
18,up,Pearl Jam,Sirens,37,17,86,,,,
19,up,Queen,Love of My Life (Live At Wembley Stadium / July 1986),43,15,86,,,,
20,up,Journey,Don't Stop Believin',25,2,84,,,,
21,down,Queen,Bohemian Rhapsody,16,2,86,,,,
22,up,Queen,We Will Rock You,23,1,86,,,,
23,up,The Police,Every Breath You Take,27,5,86,,,,
24,up,Led Zeppelin,Stairway to Heaven,24,16,86,,,,
25,up,Queen,We Are the Champions,28,6,86,,,,
26,up,AC/DC,You Shook Me All Night Long,34,4,86,,,,
27,up,LINKIN PARK,Numb,38,5,37,,,,
28,down,LINKIN PARK,In the End,13,4,37,,,,
29,down,Metallica,The Unforgiven,22,7,86,,,,
30,up,Legião Urbana,Faroeste Caboclo,30,17,86,,,,
31,up,4 Non Blondes,What's Up?,47,11,86,,,,
32,down,Pink Floyd,Wish You Were Here,6,1,86,,,,
33,down,Metallica,Enter Sandman,26,6,86,,,,
34,up,Legião Urbana,Eduardo e Mônica,36,20,84,,,,
35,up,Legião Urbana,Pais e Filhos,40,6,81,,,,
36,up,Nickelback,How You Remind Me,46,13,80,,,,
37,up,The Beatles,Here Comes the Sun (2019 Mix),58,2,86,,,,
38,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,45,12,86,,,,
39,-,Within Temptation & Annisokay,Shed My Skin,-,39,1,,,,
40,-,Maciej Mielka,Far Beyond Sun (single version),-,40,1,,,,
41,-,Marillion,Lady Nina (Single Edit),-,41,1,,,,
42,down,Queen,I Want To Break Free,41,16,86,,,,
43,down,Jack Johnson,Better Together,18,1,86,,,,
44,up,The Beatles,Hey Jude (2015 Stereo Mix),54,34,86,,,,
45,down,Audioslave,Like a Stone,33,9,68,,,,
46,down,Malta,Mais Que o Sol,32,13,81,,,,
47,down,Malta,Alguém,35,16,82,,,,
48,up,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",66,28,86,,,,
49,down,Erasure,A Little Respect,44,15,86,,,,
50,down,Malta,Lendas,39,16,80,,,,
51,up,Jack Johnson,I Got You,83,37,86,,,,
52,down,Keane,Everybody's Changing,49,35,86,,,,
53,up,Legião Urbana,Será,69,28,83,,,,
54,-,Måneskin,CORALINE,-,54,1,,,,
55,-,Yngwie Malmsteen,Far Beyond the Sun (Encore) [with The New Japan Philharmonic],-,55,1,,,,
56,up,Rod Stewart,I Don't Want to Talk About It (1989 Version),72,18,70,,,,
57,-,David Lee Roth,Somewhere over the Rainbow Bar and Grill,-,57,1,,,,
58,-,When In Rome,The Promise,-,7,4,,,,
59,-,Foo Fighters & Mark Ronson,Making A Fire (Mark Ronson Re-Version),-,59,1,,,,
60,down,Jack Johnson,"Sitting, Waiting, Wishing",50,22,86,,,,
61,-,秋山黄色,Caffeine,-,61,1,,,,
62,-,Ghost Brigade,Departures,-,62,1,,,,
63,-,Charlie Brown Jr.,Ninguém Entende Você,-,63,1,,,,
64,-,Ghost Brigade,Along the Barriers,-,64,1,,,,
65,-,Howlin Rain,Nomads,-,65,1,,,,
66,-,Natalie Holmes,Strangers,-,66,1,,,,
67,-,Dillo,Pesadelo Master,-,67,1,,,,
68,-,Van Morrison,Warm Love,-,68,1,,,,
69,-,Death,Together As One (Basic Instrumental Studio Tracks),-,69,1,,,,
70,down,Malta,Baby,48,26,79,,,,
71,down,Malta,Nova História,51,30,82,,,,
72,-,Ghost Brigade,Long Way to the Graves,-,72,1,,,,
73,-,Ghost Brigade,Disembodied Voices,-,73,1,,,,
74,-,Ghost Machinery,Fallen Angels,-,74,1,,,,
75,-,Ghost Machinery,Dreamworld,-,75,1,,,,
76,-,Ghost Machinery,Down in Flames,-,76,1,,,,
77,-,Ghost Machinery,Evil Within Us,-,77,1,,,,
78,down,Malta,Entre Nós Dois,73,38,77,,,,
79,-,Ghost Machinery,Temples of Gold,-,79,1,,,,
80,-,Ghost Brigade,Secrets of the Earth,-,80,1,,,,
81,-,Ghost Brigade,Concealed Revulsions,-,81,1,,,,
82,-,Ghost Brigade,My Heart Is a Tomb,-,82,1,,,,
83,-,Ghost Brigade,Torn,-,83,1,,,,
84,-,Ghost Brigade,Grain,-,84,1,,,,
85,down,The Beatles,Let It Be (2015 Stereo Mix),65,32,86,,,,
86,down,Oasis,Don't Look Back In Anger,68,35,42,,,,
87,down,Semisonic,Closing Time,59,44,17,,,,
88,down,Oasis,Stop Crying Your Heart Out,75,51,42,,,,
89,down,Guns N' Roses,November Rain,74,11,85,,,,
90,down,Iron Maiden,Fear of the Dark,78,1,86,,,,
91,down,Malta,Memórias (Come Wake Me Up),20,1,82,,,,
92,down,AC/DC,Thunderstruck,62,7,83,70,2019-11-17,63,2019-12-08
93,down,Extreme,More Than Words,64,23,83,,,,
94,down,Vanessa Carlton,A Thousand Miles,63,1,74,,,,
95,down,The Beatles,Yesterday (2015 Stereo Mix),84,47,82,,,,
96,down,The Rolling Stones,(I Can't Get No) Satisfaction,85,41,79,,,,
97,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",21,17,86,,,,
98,down,Titãs,É Preciso Saber Viver,67,11,79,,,,
99,down,Raimundos,Mulher de Fases - A Linda,71,20,71,,,,
100,down,John Mayer,Heartbreak Warfare,52,14,79,,,,
