Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kings of Leon,Use Somebody,6,1,113,,,,
2,up,Malta,Diz Pra Mim,3,1,127,,,,
3,up,Talking Heads,Psycho Killer,24,1,129,,,,
4,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),1,1,133,,,,
5,up,Oasis,Wonderwall,20,2,90,,,,
6,up,Malta,Memórias (Come Wake Me Up),8,1,129,,,,
7,up,Metallica,Nothing Else Matters,12,4,37,,,,
8,down,AC/DC,Back In Black,5,1,134,,,,
9,up,Pink Floyd,Wish You Were Here,15,1,133,,,,
10,down,Eagles,Hotel California,7,3,134,,,,
11,up,Keane,Somewhere Only We Know,11,5,133,,,,
12,up,AC/DC,Highway to Hell,13,1,134,,,,
13,down,Legião Urbana,Tempo Perdido,9,2,134,,,,
14,up,Jack Johnson,Upside Down,14,8,133,,,,
15,up,Florence + the Machine,Dog Days Are Over,16,1,134,,,,
16,up,Queen,Bohemian Rhapsody,17,2,133,,,,
17,up,Metallica,The Unforgiven,25,17,37,,,,
18,down,John Mayer,XO,2,1,117,,,,
19,up,Journey,Don't Stop Believin',19,2,132,,,,
20,up,Led Zeppelin,Stairway to Heaven,28,16,133,,,,
21,down,Queen,Love of My Life (Live At Wembley Stadium / July 1986),18,15,133,,,,
22,up,Pearl Jam,Sirens,40,17,132,,,,
23,down,Måneskin,Beggin,10,1,49,,,,
24,up,Queen,We Will Rock You,26,1,133,,,,
25,up,Metallica,Enter Sandman,35,15,37,,,,
26,down,LINKIN PARK,Burn It Down,23,7,114,,,,
27,up,Queen,We Are the Champions,29,6,133,,,,
28,down,Guns N' Roses,Sweet Child O' Mine,4,1,105,,,,
29,up,Malta,Mais Que o Sol,39,13,123,,,,
30,up,AC/DC,You Shook Me All Night Long,30,4,134,,,,
31,up,The Beatles,Here Comes the Sun (2019 Mix),31,2,133,,,,
32,up,Jack Johnson,Better Together,36,1,133,,,,
33,down,LINKIN PARK,In the End,32,4,85,,,,
34,up,Malta,Alguém,45,16,125,,,,
35,down,4 Non Blondes,What's Up?,27,11,133,,,,
36,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,33,12,133,,,,
37,up,Malta,Lendas,46,16,123,,,,
38,up,Led Zeppelin,Stairway to Heaven,73,15,125,,,,
39,down,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",38,28,133,,,,
40,up,The Beatles,Hey Jude (2015 Stereo Mix),54,34,133,,,,
41,down,Erasure,A Little Respect,34,15,133,,,,
42,down,Legião Urbana,Pais e Filhos,21,6,129,,,,
43,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",47,17,133,,,,
44,down,Audioslave,Like a Stone,42,9,114,,,,
45,up,Nickelback,How You Remind Me,64,13,123,,,,
46,down,Queen,I Want To Break Free,43,16,133,,,,
47,down,Keane,Everybody's Changing,44,35,132,,,,
48,up,Semisonic,Closing Time,69,44,63,,,,
49,up,Malta,Baby,56,26,121,,,,
50,down,The Police,Every Breath You Take,22,5,133,,,,
51,up,Malta,Nova História,58,30,125,,,,
52,down,Steppenwolf,Born to Be Wild,48,36,129,,,,
53,up,Oasis,Don't Look Back In Anger,76,35,88,,,,
54,up,Oasis,Stop Crying Your Heart Out,81,32,88,,,,
55,up,Jack Johnson,I Got You,66,37,132,,,,
56,-,Kansas,Carry On Wayward Son,-,1,4,,,,
57,-,Helmet,In the Meantime,-,57,1,,,,
58,up,U2,Invisible (RED) Edit Version,62,17,108,,,,
59,down,AC/DC,Thunderstruck,49,7,128,70,2019-11-17,63,2019-12-08
60,down,Extreme,More Than Words,51,23,128,,,,
61,down,Jack Johnson,"Sitting, Waiting, Wishing",52,22,133,,,,
62,up,Iron Maiden,Fear of the Dark,71,1,129,,,,
63,up,Titãs,É Preciso Saber Viver,82,11,124,,,,
64,down,Queen,Under Pressure (feat. David Bowie),53,43,127,,,,
65,up,Raimundos,Mulher de Fases - A Linda,84,20,108,,,,
66,up,The Beatles,Let It Be (2015 Stereo Mix),68,32,130,,,,
67,up,Malta,Entre Nós Dois,70,38,117,,,,
68,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),55,18,114,,,,
69,up,Strike,Fluxo Perfeito,85,60,100,,,,
70,down,Queen,Don't Stop Me Now,57,2,124,,,,
71,down,Pitty,Me adora,59,59,89,,,,
72,down,OneRepublic,Secrets,61,61,102,,,,
73,down,Vanessa Carlton,A Thousand Miles,50,1,119,,,,
74,up,The Beatles,Yesterday (2015 Stereo Mix),75,47,125,,,,
75,up,Evanescence,Bring Me To Life,83,34,102,,,,
76,down,Eagle-Eye Cherry,Save Tonight,65,43,99,,,,
77,down,Survivor,Eye of the Tiger,63,8,85,,,,
78,down,The Rolling Stones,(I Can't Get No) Satisfaction,67,41,122,,,,
79,down,Legião Urbana,Faroeste Caboclo,37,17,133,,,,
80,-,Conjurer,Cracks In The Pyre,-,80,1,,,,
81,-,Billy Talent,For You,-,81,1,,,,
82,-,DAY6,If: Mata Aetara,-,82,1,,,,
83,-,Riverside,02 Panic Room,-,83,1,,,,
84,-,DAY6,Breaking Down,-,84,1,,,,
85,up,Queen,Radio Ga Ga,88,50,81,,,,
86,down,Legião Urbana,Eduardo e Mônica,41,20,130,,,,
87,down,Van Halen,Jump,72,1,78,,,,
88,down,Pitty,Equalize,79,21,67,,,,
89,-,Oasis,Stand By Me,-,76,43,,,,
90,up,Nickelback,Far Away,90,21,76,,,,
91,-,The Goo Goo Dolls,Iris,-,1,37,,,,
92,-,Frejat,Por Você (Ao Vivo),-,24,29,,,,
