Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Malta,Diz Pra Mim,-,1,150,,,,
2,down,Kings of Leon,Use Somebody,1,1,138,,,,
3,up,Malta,Memórias (Come Wake Me Up),45,1,154,,,,
4,down,Charlie Brown Jr.,Céu Azul (Ao Vivo),2,1,158,,,,
5,down,John Mayer,XO,4,1,140,,,,
6,down,Pink Floyd,Wish You Were Here,5,1,158,,,,
7,down,Oasis,Wonderwall,3,2,115,,,,
8,down,Talking Heads,Psycho Killer,6,1,154,,,,
9,down,AC/DC,Back In Black,7,1,159,,,,
10,up,AC/DC,Highway to Hell,11,1,159,,,,
11,down,Keane,Somewhere Only We Know,10,5,158,,,,
12,down,Eagles,Hotel California,8,3,159,,,,
13,up,Queen,Bohemian Rhapsody,13,2,158,,,,
14,up,Jack Johnson,Upside Down,14,8,158,,,,
15,down,Legião Urbana,Tempo Perdido,9,2,159,,,,
16,down,Florence + the Machine,Dog Days Are Over,15,1,159,,,,
17,down,The Police,Every Breath You Take,16,5,158,,,,
18,down,Metallica,Nothing Else Matters,12,4,62,,,,
19,down,Onze:20,Pra Você,18,5,144,,,,
20,down,Queen,We Will Rock You,19,1,158,,,,
21,down,Queen,Love of My Life (Live At Wembley Stadium / July 1986),20,15,158,,,,
22,up,Led Zeppelin,Stairway to Heaven,30,16,158,,,,
23,up,Titãs,É Preciso Saber Viver,67,11,148,,,,
24,down,Queen,We Are the Champions,21,6,158,,,,
25,down,Journey,Don't Stop Believin',22,2,157,,,,
26,down,Pearl Jam,Sirens,25,17,157,,,,
27,down,LINKIN PARK,Burn It Down,26,7,139,,,,
28,up,Jack Johnson,Better Together,28,1,158,,,,
29,up,4 Non Blondes,What's Up?,29,11,158,,,,
30,up,AC/DC,You Shook Me All Night Long,31,4,159,,,,
31,up,LINKIN PARK,Numb,32,5,107,,,,
32,up,LINKIN PARK,In the End,34,4,110,,,,
33,up,Erasure,A Little Respect,35,15,158,,,,
34,down,Legião Urbana,Faroeste Caboclo,17,17,158,,,,
35,up,Queen,I Want To Break Free,38,16,158,,,,
36,down,Metallica,The Unforgiven,27,17,62,,,,
37,up,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",37,28,158,,,,
38,down,Malta,Mais Que o Sol,36,13,145,,,,
39,up,Jack Johnson,"Sitting, Waiting, Wishing",51,22,158,,,,
40,down,Legião Urbana,Eduardo e Mônica,23,20,155,,,,
41,down,The Beatles,Here Comes the Sun (2019 Mix),40,2,158,,,,
42,down,Legião Urbana,Pais e Filhos,24,6,154,,,,
43,down,Metallica,Enter Sandman,33,15,62,,,,
44,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",42,17,158,,,,
45,down,Malta,Alguém,39,16,147,,,,
46,down,The Beatles,Hey Jude (2015 Stereo Mix),41,34,158,,,,
47,up,Audioslave,Like a Stone,48,9,139,,,,
48,down,Malta,Lendas,43,16,145,,,,
49,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,44,12,158,,,,
50,down,Keane,Everybody's Changing,46,35,157,,,,
51,down,Led Zeppelin,Stairway to Heaven,49,15,150,,,,
52,down,Nickelback,How You Remind Me,47,13,147,,,,
53,up,John Mayer,Heartbreak Warfare,55,14,145,,,,
54,down,Legião Urbana,Será,53,28,150,,,,
55,up,Oasis,Don't Look Back In Anger,58,35,113,,,,
56,-,vicbis,Fin Du Monde,-,56,1,,,,
57,-,Old Wicked Hen,Dirty End of the Deal,-,57,1,,,,
58,-,Hot Tuna,"Oh Lord, Search My Heart (Live)",-,58,1,,,,
59,down,The Beatles,Let It Be (2015 Stereo Mix),52,32,155,,,,
60,down,Semisonic,Closing Time,59,44,88,,,,
61,up,Queen,Don't Stop Me Now,63,2,149,,,,
62,down,Steppenwolf,Born to Be Wild,60,36,154,,,,
63,down,Queen,Under Pressure (feat. David Bowie),61,43,152,,,,
64,up,Oasis,Stop Crying Your Heart Out,64,51,113,,,,
65,down,Jack Johnson,I Got You,50,37,157,,,,
66,down,U2,Invisible (RED) Edit Version,65,17,133,,,,
67,down,AC/DC,Thunderstruck,62,7,153,70,2019-11-17,63,2019-12-08
68,down,Extreme,More Than Words,66,23,153,,,,
69,up,Evanescence,Bring Me To Life,78,34,126,,,,
70,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),54,8,146,,,,
71,down,The Rolling Stones,(I Can't Get No) Satisfaction,69,41,145,,,,
72,down,Rod Stewart,I Don't Want to Talk About It (1989 Version),70,18,138,,,,
73,down,Raimundos,Mulher de Fases - A Linda,72,20,131,,,,
74,down,Malta,Baby,71,26,143,,,,
75,down,The Beatles,Yesterday (2015 Stereo Mix),74,47,149,,,,
76,up,Strike,Fluxo Perfeito,76,60,120,,,,
77,up,Pitty,Me adora,86,59,109,,,,
78,down,Malta,Nova História,73,30,147,,,,
79,down,Vanessa Carlton,A Thousand Miles,68,1,144,,,,
80,down,Iron Maiden,Fear of the Dark,75,1,154,,,,
81,down,Malta,Entre Nós Dois,80,38,139,,,,
82,-,Erasmo Carlos,Mais um na Multidão (feat. Marisa Monte) [Ao Vivo],-,82,1,,,,
83,-,Erasmo Carlos,Mesmo Que Seja Eu (Ao Vivo),-,83,1,,,,
84,-,Neil Young & Crazy Horse,Overhead,-,84,1,,,,
85,down,OneRepublic,Secrets,79,61,126,,,,
86,down,Survivor,Eye of the Tiger,77,8,109,,,,
87,down,Eagle-Eye Cherry,Save Tonight,82,43,123,,,,
88,down,U.S.A. for Africa,We Are the World,83,1,129,,,,
