Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Malta,Diz Pra Mim,19,1,22,,,,
2,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),3,1,23,,,,
3,up,Pink Floyd,Wish You Were Here,10,1,23,,,,
4,up,Talking Heads,Psycho Killer,6,1,23,,,,
5,up,Eagles,Hotel California,7,3,23,,,,
6,up,Malta,Memórias (Come Wake Me Up),24,1,22,,,,
7,up,AC/DC,Back In Black,9,1,23,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,12,1,23,,,,
9,up,Keane,Somewhere Only We Know,13,5,23,,,,
10,up,AC/DC,Highway to Hell,14,1,23,,,,
11,up,Metallica,Nothing Else Matters,11,1,23,,,,
12,down,Coldplay,Clocks,8,1,23,,,,
13,up,Legião Urbana,Tempo Perdido,16,2,23,,,,
14,up,Jack Johnson,Upside Down,15,8,23,,,,
15,down,Queen,Bohemian Rhapsody,5,2,23,,,,
16,down,Florence + the Machine,Dog Days Are Over,1,1,23,,,,
17,up,Queen,We Will Rock You,21,1,23,,,,
18,down,Kings of Leon,Use Somebody,2,1,23,,,,
19,up,Dire Straits,Sultans of Swing,26,3,23,,,,
20,up,Journey,Don't Stop Believin',22,2,21,,,,
21,down,Queen,We Are the Champions,17,6,23,,,,
22,up,The Police,Every Breath You Take,27,5,23,,,,
23,up,Guns N' Roses,Patience,30,9,23,,,,
24,up,AC/DC,You Shook Me All Night Long,31,4,23,,,,
25,up,Malta,Mais Que o Sol,69,13,22,,,,
26,down,Pearl Jam,Sirens,23,17,23,,,,
27,up,Malta,Alguém,70,16,22,,,,
28,down,John Mayer,XO,4,1,20,,,,
29,down,Metallica,The Unforgiven,28,7,23,,,,
30,up,Malta,Lendas,75,16,20,,,,
31,up,Jack Johnson,Better Together,32,1,23,,,,
32,up,Metallica,Enter Sandman,34,6,23,,,,
33,up,Jack Johnson,"Sitting, Waiting, Wishing",36,22,23,,,,
34,up,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",35,28,23,,,,
35,up,Queen,I Want To Break Free,38,16,23,,,,
36,up,Malta,Baby,85,26,22,,,,
37,up,Coldplay,In My Place,40,37,23,,,,
38,up,Malta,Nova História,86,30,22,,,,
39,down,Led Zeppelin,Stairway to Heaven,37,15,23,,,,
40,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",57,17,23,,,,
41,up,4 Non Blondes,What's Up?,43,11,23,,,,
42,down,Nickelback,How You Remind Me,41,13,22,,,,
43,up,Keane,Everybody's Changing,44,35,23,,,,
44,-,George Harrison,My Sweet Lord,-,39,6,,,,
45,-,Propagandhi,Lotus Gait (2019 Remaster),-,45,1,,,,
46,-,U2,Bad (Live from Paris),-,46,1,,,,
47,-,Jack Johnson,Banana Pancakes,-,47,1,,,,
48,-,Gabriel Barberato,Fearless,-,48,1,,,,
49,down,Queen,Love of My Life (Live At Wembley Stadium / July 1986),20,15,23,,,,
50,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,47,12,23,,,,
51,down,The Beatles,Hey Jude (2015 Stereo Mix),39,34,23,,,,
52,down,Led Zeppelin,Stairway to Heaven,25,16,23,,,,
53,up,Erasure,A Little Respect,53,15,23,,,,
54,down,Jack Johnson,I Got You,48,37,23,,,,
55,down,John Mayer,Heartbreak Warfare,49,14,20,,,,
56,down,Onze:20,Pra Você,18,5,20,,,,
57,up,Malta,Entre Nós Dois,93,38,22,,,,
58,up,Legião Urbana,Será,60,28,23,,,,
59,-,Uns e Outros,Pros Que Estão em Casa,-,59,1,,,,
60,-,Propagandhi,Failed Imagineer,-,60,1,,,,
61,-,Gabriel Barberato,907,-,61,1,,,,
62,-,Nathaniel Rateliff,Sam Stone (feat. John Prine),-,62,1,,,,
63,-,Bon Jovi,Hallelujah (Live from Live Earth),-,63,1,,,,
64,down,The Beatles,Here Comes the Sun (2019 Mix),33,2,23,,,,
65,-,Propagandhi,Letters to a Young Anus,-,65,1,,,,
66,-,Pearl Jam,Indifference (Live),-,66,1,,,,
67,-,Axel Rudi Pell,All the Rest of My Life,-,67,1,,,,
68,-,サカナクション,忘れられないの,-,68,1,,,,
69,-,James McMurtry & The Heartless Bastards,60 Acres (Live),-,69,1,,,,
70,-,Jack Thammarat,Night and Day,-,70,1,,,,
71,-,Propagandhi,Cop Just out of Frame,-,71,1,,,,
72,-,Pearl Jam,F****n' Up (Live),-,72,1,,,,
73,up,Legião Urbana,Faroeste Caboclo,74,17,23,,,,
74,down,Audioslave,Like a Stone,45,9,9,,,,
75,-,Propagandhi,Victory Lap,-,75,1,,,,
76,-,Marco Hietala & Tarja,Ave Maria,-,76,1,,,,
77,-,Legião Urbana,Eduardo e Mônica,-,20,22,,,,
78,-,Jack Thammarat,Back to the Start,-,78,1,,,,
79,-,Legião Urbana,Pais e Filhos,-,6,21,,,,
80,-,Rod Stewart,It's Over (Live),-,80,1,,,,
81,-,Jack Thammarat,Right of Return,-,81,1,,,,
82,-,ボーグ,Nightscape,-,82,1,,,,
83,-,Mayer,Eccentric Aspect,-,83,1,,,,
84,-,Jack Thammarat,Shadows and Light,-,84,1,,,,
85,-,Jack Thammarat,Lonesome Night,-,85,1,,,,
86,-,Molotov Cocktail Piano,My Melancholy Blues,-,86,1,,,,
87,down,The Beatles,Let It Be (2015 Stereo Mix),50,32,23,,,,
88,down,Queen,Under Pressure (feat. David Bowie),54,43,23,,,,
89,down,Steppenwolf,Born to Be Wild,52,36,23,,,,
90,down,Guns N' Roses,November Rain,58,11,23,,,,
91,-,ボーグ,Afterglow,-,91,1,,,,
92,-,Darkthrone,Thulcandra,-,92,1,,,,
93,-,Darkthrone,Eon,-,93,1,,,,
94,-,LINKIN PARK,Burn It Down,-,7,21,,,,
95,down,Iron Maiden,Fear of the Dark,65,1,23,,,,
96,down,U.S.A. for Africa,We Are the World,59,1,23,,,,
97,down,Extreme,More Than Words,80,23,23,,,,
98,down,Queen,Don't Stop Me Now,61,2,22,,,,
99,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),51,8,23,,,,
100,down,The Beatles,Yesterday (2015 Stereo Mix),62,47,22,,,,
