Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kings of Leon,Use Somebody,1,1,37,,,,
2,up,Charlie Brown Jr.,Céu Azul (Ao Vivo),2,1,39,,,,
3,up,John Mayer,XO,4,1,34,,,,
4,up,Malta,Diz Pra Mim,5,1,37,,,,
5,up,Legião Urbana,Tempo Perdido,10,2,39,,,,
6,up,Talking Heads,Psycho Killer,6,1,39,,,,
7,up,Pink Floyd,Wish You Were Here,8,1,39,,,,
8,up,Metallica,Nothing Else Matters,18,1,39,,,,
9,down,Eagles,Hotel California,7,3,39,,,,
10,down,AC/DC,Back In Black,9,1,39,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,11,1,39,,,,
12,up,Keane,Somewhere Only We Know,12,5,39,,,,
13,up,Dire Straits,Sultans of Swing,13,3,39,,,,
14,up,AC/DC,Highway to Hell,15,1,39,,,,
15,up,Jack Johnson,Upside Down,21,8,39,,,,
16,up,Queen,Bohemian Rhapsody,17,2,39,,,,
17,up,Florence + the Machine,Dog Days Are Over,19,1,39,,,,
18,up,Malta,Mais Que o Sol,56,13,38,,,,
19,down,Jack Johnson,Better Together,16,1,39,,,,
20,down,Queen,We Will Rock You,14,1,39,,,,
21,up,Queen,Love of My Life (Live At Wembley Stadium / July 1986),28,15,39,,,,
22,up,Pearl Jam,Sirens,22,17,39,,,,
23,up,Journey,Don't Stop Believin',23,2,37,,,,
24,up,Malta,Alguém,58,16,38,,,,
25,up,Led Zeppelin,Stairway to Heaven,30,16,39,,,,
26,up,Malta,Lendas,59,16,36,,,,
27,down,Queen,We Are the Champions,26,6,39,,,,
28,down,The Police,Every Breath You Take,24,5,39,,,,
29,down,LINKIN PARK,Burn It Down,25,7,32,,,,
30,down,Led Zeppelin,Stairway to Heaven,27,15,39,,,,
31,down,Legião Urbana,Eduardo e Mônica,20,20,38,,,,
32,down,Guns N' Roses,Patience,29,9,39,,,,
33,down,AC/DC,You Shook Me All Night Long,31,4,39,,,,
34,up,Legião Urbana,Pais e Filhos,53,6,37,,,,
35,up,Malta,Baby,66,26,37,,,,
36,up,Erasure,A Little Respect,54,15,39,,,,
37,down,Charlie Brown Jr.,"Dias de Luta, Dias de Glória (Ao Vivo)",33,28,39,,,,
38,up,Malta,Nova História,67,30,38,,,,
39,down,Metallica,The Unforgiven,34,7,39,,,,
40,down,Queen,I Want To Break Free,35,16,39,,,,
41,up,Jack Johnson,"Sitting, Waiting, Wishing",43,22,39,,,,
42,down,4 Non Blondes,What's Up?,36,11,39,,,,
43,down,The Beatles,Here Comes the Sun (2019 Mix),32,2,39,,,,
44,down,The Beatles,Hey Jude (2015 Stereo Mix),39,34,39,,,,
45,down,Metallica,Enter Sandman,38,6,39,,,,
46,down,Nickelback,How You Remind Me,41,13,37,,,,
47,down,Keane,Everybody's Changing,42,35,39,,,,
48,up,Jack Johnson,I Got You,60,37,39,,,,
49,down,The Beatles,Let It Be (2015 Stereo Mix),45,32,39,,,,
50,down,John Mayer,Heartbreak Warfare,44,14,34,,,,
51,down,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),46,8,37,,,,
52,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,61,12,39,,,,
53,up,Malta,Entre Nós Dois,84,38,37,,,,
54,down,Guns N' Roses,November Rain,47,11,39,,,,
55,-,Halestorm,Break In (feat. Amy Lee),-,55,1,,,,
56,-,Sheryl Crow,Solitaire,-,56,1,,,,
57,down,The Rolling Stones,Scarlet,3,3,2,,,,
58,-,Watt White,Death Grip,-,58,1,,,,
59,down,Legião Urbana,Será,37,28,37,,,,
60,up,Iron Maiden,Fear of the Dark,62,1,39,,,,
61,down,Queen,Under Pressure (feat. David Bowie),49,43,39,,,,
62,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",48,17,39,,,,
63,down,U2,Invisible (RED) Edit Version,52,17,31,,,,
64,down,U.S.A. for Africa,We Are the World,63,1,39,,,,
65,down,Queen,Don't Stop Me Now,55,2,38,,,,
66,down,AC/DC,Thunderstruck,64,7,38,70,2019-11-17,63,2019-12-08
67,up,Raimundos,Mulher de Fases - A Linda,79,20,34,,,,
68,down,The Beatles,Yesterday (2015 Stereo Mix),65,47,38,,,,
69,up,Extreme,More Than Words,78,23,39,,,,
70,down,Legião Urbana,Faroeste Caboclo,40,17,39,,,,
71,up,Strike,Fluxo Perfeito,95,60,29,,,,
72,up,Titãs,É Preciso Saber Viver,96,11,35,,,,
73,down,Steppenwolf,Born to Be Wild,57,36,39,,,,
74,up,R.E.M.,Losing My Religion,98,37,37,,,,
75,up,Evanescence,Bring Me To Life,99,34,34,,,,
76,-,Legião Urbana,Índios,-,41,12,,,,
77,-,Rush,La Villa Strangiato,-,77,1,,,,
78,-,Everybody Loves an Outlaw,I See Red,-,73,2,,,,
79,up,Pitty,Me adora,100,59,32,,,,
80,up,Dire Straits,Money For Nothing (Edit),97,19,34,,,,
81,-,Phil Lynott,King's Call,-,81,1,,,,
82,-,Shotgun Messiah,Living Without You,-,82,1,,,,
83,-,Phil Lynott,Dear Miss Lonely Hearts,-,83,1,,,,
84,up,The Rolling Stones,(I Can't Get No) Satisfaction,92,41,38,,,,
85,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,18,33,,,,
86,-,Vanessa Carlton,A Thousand Miles,-,1,33,,,,
87,-,Whitesnake,Would I Lie to You (2011 Remastered Version),-,87,1,,,,
88,-,Like a Storm,Death Defying,-,88,1,,,,
89,-,Diamond Head,Am I Evil,-,89,1,,,,
90,-,Australian Crawl,Unpublished Critics (Live) [Remastered],-,90,1,,,,
91,-,OneRepublic,Secrets,-,61,31,,,,
92,-,Eagle-Eye Cherry,Save Tonight,-,43,30,,,,
93,-,Guns N' Roses,Knockin' On Heaven's Door,-,44,21,,,,
94,-,Nickelback,Far Away,-,21,29,,,,
95,-,Queen,Radio Ga Ga,-,50,24,,,,
96,-,Van Halen,Jump,-,1,26,,,,
97,-,Survivor,Eye of the Tiger,-,8,19,,,,
98,-,Pitty,Equalize,-,21,22,,,,
99,-,The Goo Goo Dolls,Iris,-,1,16,,,,
100,-,Malta,Supernova,-,79,9,,,,
